"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843713","Cabinet Office","false","2018-02-22","<p>It is not government policy to award only to US hyperscale cloud providers. It is our policy to award contracts on the basis of value for money, whilst doing everything we can to encourage UK suppliers, and UK SME's in particular, to win business. This is achieved through competitive tender in accordance with public procurement legislation.</p><p> </p><p>Information on cloud hosting contracts for Government as a whole is not held centrally.</p>","Hertsmere","Oliver Dowden",,"2018-02-22T16:57:22.577Z","http://data.parliament.uk/resources/843713/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is Government policy to award cloud hosting contracts only to US hyperscale cloud providers; how many and what proportion of Government cloud hosting contracts have been awarded to hyperscale cloud providers and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","128074"
"http://data.parliament.uk/resources/843871","Cabinet Office","false","2018-02-26","<p>Full information on government digital and technology spending with large companies is not held centrally.</p><p>Information on spending through the Crown Commercial Service’s Digital Marketplace can be found here:</p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales</a></p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:10:05.963Z","http://data.parliament.uk/resources/843871/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government digital and technology spending was with large companies in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128293"
"http://data.parliament.uk/resources/843876","Cabinet Office","false","2018-02-26","<p>The Government Digital Service has lead responsibility for the development of digital and technology guidance and standards in central Government including their assurance through devolved mandated powers from Treasury. This is achieved through Technology Code of Practice for investment, the Digital by Default Service Standard for design, build and delivery and the Government Service Design Manual for best practice. All Government departments are required by policy to follow the standards and guidance when developing new IT and digital solutions.</p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:15:16.777Z","http://data.parliament.uk/resources/843876/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on enforcing Government Digital Service standards on providers of shared services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128142"
"http://data.parliament.uk/resources/781240","Cabinet Office","false","2017-11-06","<p>The Cabinet Office does not hold the figures requested. Individual departments are responsible for ensuring their software/hardware is up to date and removing unpatched, unsupported or out of date software and hardware from their departments and agencies.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-06T14:34:51.06Z","http://data.parliament.uk/resources/781240/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-31","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse of removing unpatched, unsupported or out of date software and hardware from government departments and agencies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110491"
"http://data.parliament.uk/resources/781363","Cabinet Office","false","2017-11-23","<p>The Cabinet Office does not make an estimate of savings to the public purse as a result of moving department's back office servers and ERP systems into shared service centres, so it is not possible to provide an answer to this question.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-23T14:35:54.02Z","http://data.parliament.uk/resources/781363/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-31","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of savings to the public purse as a result of moving Department's back office servers and ERP systems into shared service centres in each of the last three years; and to which Department's budgets those savings have been accrued.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110707"
"http://data.parliament.uk/resources/705512","Cabinet Office","false","2017-03-02","<p>This Government is committed to removing all possible barriers to small businesses in our commercial arrangements, and we have set a target of 33% of central government procurement spend going to small and medium businesses by 2020.</p><p> </p><p>We are already exceeding this target in the provision of cloud services. The G-Cloud framework is now in its eighth iteration offering customer access to over 22,000 services and over 2,300 suppliers, of which 89% are small businesses.</p><p> </p><p>Of the £1.8 billion spent to date, 57% is with small businesses; of the £1.4 billion spent by central Government, 57% has been with small and sized businesses.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:23:27.787Z","http://data.parliament.uk/resources/705512/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the capacity for small and medium-sized enterprises to provide cloud services for government departments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65754"
"http://data.parliament.uk/resources/705513","Cabinet Office","false","2017-03-02","<p>The Government has committed to a challenging target to ensure 33% of its total procurement spend is with small businesses by 2020.</p><p> </p><p>We are continuing to take action to cut out unnecessary bureaucracy in government procurement, simplify documentation and open up more public contracts to small businesses.</p><p> </p><p>In terms of the procurement of digital services, the Crown Commercial Service’s Digital Outcomes and Specialists framework provides access to over 2,000 suppliers, of which 89% are small businesses. Of the £103 million spent to date, 53% is with small businesses.</p><p> </p><p>The fourth iteration of the Digital Outcomes and Specialist framework, has 2,018 suppliers, of which 89% are SMEs.</p>","Ipswich","Ben Gummer",,"2017-03-02T13:18:45.273Z","http://data.parliament.uk/resources/705513/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-27","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that digital procurement opportunities are available to businesses of all sizes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65756"
"http://data.parliament.uk/resources/682934","Cabinet Office","false","2017-02-09","<p>Cross-government standards exist to ensure best use of taxpayer money on IT projects, including Commercial Operating Standards and Technology Code of Practice. These were both reiterated in light of public consultation which included trade bodies. The use of these standards is assured through the IT and commercial spend controls operated by Cabinet Office.</p><p>The updated Commercial Operating Standards (published on GOV.UK) define how all government departments should operate commercially to ensure strong commercial behaviours and getting value for money. Point 5 of this standard focuses on maximising competition by engaging with the market early, and designing service requirements that are accessible to as many suppliers as possible.</p><p> </p>","Ipswich","Ben Gummer",,"2017-02-09T13:22:20.843Z","http://data.parliament.uk/resources/682934/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-01","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to consult professional bodies in the IT industry on ensuring value for money before embarking on large-scale IT projects.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","62786"
"http://data.parliament.uk/resources/424476","Cabinet Office","false","2015-11-05","<p>We are finalising the data for government spend with small business during 2014-15 and will publish this information before the end of the year.</p><p>Data for 2015-16 will be published in due course.</p><br />","West Suffolk","Matthew Hancock",,"2015-11-05T17:42:53.333Z","http://data.parliament.uk/resources/424476/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-10-28","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of government IT spending was spent with small and medium sized (SME) enterprises in 2014-15; and what estimate  he has made of the proportion of that spending that will be with SMEs in 2015-16.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13931"
"http://data.parliament.uk/resources/177352","Cabinet Office","false","2015-02-09","<p>Cabinet Office is modernising its internal ICT systems to deliver better services more efficiently.</p><p> </p><p>Each Government Department is responsible for its own ICT. Information about hours lost and helpline calls is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","223169","2015-02-09T17:55:41.403Z","http://data.parliament.uk/resources/177352/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-03","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of hours lost (a) in his Department and (b) across all government departments due to ICT failure.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223168"
