"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035006","Foreign and Commonwealth Office","false","2019-01-09","<p>​The Government regrets the US decision to withdraw from the Joint Comprehensive Plan of Action (JCPoA) nuclear deal and re-impose sanctions on Iran. Humanitarian goods are not subject to either US or EU sanctions. We are, nevertheless, working with our European partners on mechanisms to support continued trade in humanitarian goods, such as pharmaceutical exports. Following the re-imposition of US sanctions in November 2018 it is too early to make an assessment of the effect on public health outcomes in Iran.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-09T14:58:57.857Z","http://data.parliament.uk/resources/1035006/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Iran: Public Health","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Eurostat data showing a 38% reduction in annual UK pharmaceutical exports to Iran, what assessment he has made of the effect of US sanctions on (a) the ability of the UK pharmaceutical sector to support public health in Iran and (b) on public health outcomes in Iran.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205427"
"http://data.parliament.uk/resources/1035054","Treasury","false","2019-01-09","<p>As of 31 December 2018, the Financial Conduct Authority has 3,936 payroll staff (3,804 full-time equivalent) and 239 non-payroll staff (234 full-time equivalent). The FCA is funded through a levy on the financial services industry.</p>","Salisbury","John Glen","205098","2019-01-09T14:49:18.27Z","http://data.parliament.uk/resources/1035054/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Financial Conduct Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in the Financial Conduct Authority.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205096"
"http://data.parliament.uk/resources/1035056","Treasury","false","2019-01-09","<p>As of 31 December 2018, the Financial Conduct Authority has 3,936 payroll staff (3,804 full-time equivalent) and 239 non-payroll staff (234 full-time equivalent). The FCA is funded through a levy on the financial services industry.</p>","Salisbury","John Glen","205096","2019-01-09T14:49:18.333Z","http://data.parliament.uk/resources/1035056/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Financial Conduct Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in the Financial Conduct Authority.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205098"
"http://data.parliament.uk/resources/1035057","Treasury","false","2019-01-09","<p>As stated in the Office of Tax Simplification Annual Report, during the year to 31 March 2018, a total of 20 people worked for the OTS at some stage, either full-time or part-time. Across the year as a whole this amounted to the equivalent of 8.25 full time people.</p><p> </p><p>These staff were all payroll.</p>","Central Devon","Mel Stride",,"2019-01-09T15:53:02.937Z","http://data.parliament.uk/resources/1035057/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Office of Tax Simplification: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (I) payroll and (b) non-payroll roles in the Office of Tax Simplification.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205099"
"http://data.parliament.uk/resources/1035059","Treasury","false","2019-01-09","<p>As stated in the Office of Tax Simplification (OTS) 2017/18 Annual Report, the OTS’s budget for the year April 2017 to March 2018 was £870,000, of which the pay element was £680,000.</p>","Central Devon","Mel Stride",,"2019-01-09T15:54:07.273Z","http://data.parliament.uk/resources/1035059/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Office of Tax Simplification: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of (a) payroll and (b) non-payroll staff in the Office of Tax Simplification.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205101"
"http://data.parliament.uk/resources/1035079","Treasury","false","2019-01-09","<p>HMRC regularly monitors its performance against its Compliance Yield target, which includes making assessments of the potential impacts of the redeployment of caseworkers. HMRC is on track to deliver the £30bn compliance yield target for 2018-19.</p>","Central Devon","Mel Stride",,"2019-01-09T15:43:28.157Z","http://data.parliament.uk/resources/1035079/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC Single Departmental Plan, published on 12 July 2018, what assessment HMRC has made of the effect on compliance yield of the redeployment of HMRC Compliance Caseworkers to undertake preparatory work on the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","205291"
"http://data.parliament.uk/resources/1035080","Treasury","false","2019-01-09","<p>The Taxation (Cross-border Trade) Act 2018, which received Royal Assent on 13 September 2018, includes a series of substantive provisions and powers that will ensure functioning customs, VAT and excise regimes after EU exit.</p><p> </p><p>The government remains confident that all required SIs will be brought forward in good time.</p>","Central Devon","Mel Stride",,"2019-01-09T15:42:12.403Z","http://data.parliament.uk/resources/1035080/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral Evidence of the Permanent Secretary of HMRC of 5 November 2018 to the Public Accounts Committee, Question 152, what assessment he has made of the capacity of his Department to ensure that all legislation in relation to Customs, Vat and Excise required for the UK leaving the EU without a deal will be receive Royal Assent or Affirmative Resolution by 29 March 2019.","false","Biography information for Chris Law","Dundee West","Chris Law","205292"
"http://data.parliament.uk/resources/1035082","Treasury","false","2019-01-09","The number of people in each pay grade in HMRC who have written opt out agreements are:<p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Number of staff</strong></p></td></tr><tr><td><p>Administrative Assistant (AA)</p></td><td><p>7</p></td></tr><tr><td><p>Administrative Officer (AO)</p></td><td><p>113</p></td></tr><tr><td><p>Executive Officer (O)</p></td><td><p>72</p></td></tr><tr><td><p>Higher Executive Officer (HO)</p></td><td><p>36</p></td></tr><tr><td><p>Senior Executive Officer (SO)</p></td><td><p>8</p></td></tr><tr><td><p>Grade 7</p></td><td><p>6</p></td></tr><tr><td><p>SCS PB1</p></td><td><p>1</p></td></tr><tr><td><p>SCS PB2</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>244</strong></p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-01-09T15:38:40.103Z","http://data.parliament.uk/resources/1035082/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Working Hours","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC staff in each pay grade have written opt out agreements under Regulation 5 of the Working Time Regulations 1998.","false","Biography information for Chris Law","Dundee West","Chris Law","205294"
"http://data.parliament.uk/resources/1035085","Treasury","false","2019-01-09","<p>HMRC monitor the number of staff who work in excess of 48 hours per week. However, we do not document the reason staff adopt this working pattern. We are therefore unable to advise if this working pattern relates to preparations for the UK leaving the EU.</p>","Central Devon","Mel Stride",,"2019-01-09T15:51:47.603Z","http://data.parliament.uk/resources/1035085/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff HMRC has requested to work in excess of 48 hours per week in preparation for the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","205295"
"http://data.parliament.uk/resources/1035105","Home Office","false","2019-01-09","<p>The British Nationality Act 1981 defines who is a British citizen. A person who is of the first generation born outside the United Kingdom to a British citizen would usually be a British citizen by descent. There is no difference in the quality of citizenship between those who are British citizens by descent and those who acquire it by birth, registration or naturalisation in the UK. All have the same rights and access to services in the UK or consular services while overseas.</p><p>A person who is a British citizen by descent cannot usually pass on that citizenship to a child born overseas unless they were in Crown service at the time of the child’s birth. However, if children are born overseas to a British citizen by descent, the legislation contains provisions for a child to be registered where a continuing connection with the United Kingdom is demonstrated.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-09T16:20:44.46Z","http://data.parliament.uk/resources/1035105/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent consideration has been given to allowing residents who are British by descent to gain citizenship.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","205253"
