"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088302","Department for Work and Pensions","false","2019-03-18","<p>On 5th March 2019, the Secretary of State announced in a Written Ministerial Statement that we intend to extend the HDAS Contract to enable the move to an integrated assessment service.</p><p>Contract extension negotiations are now underway with the Incumbent provider, <br>the Centre for Health and Disability Assessments, a subsidiary of Maximus. The value, terms and performance targets of the extension period are still to be determined.</p><p>We do not intend to make material changes to the contracts. Our intention is to protect service delivery to allow for ongoing continuous improvement, and to ensure a safe transition to the new integrated assessment service.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T13:53:27.393Z","http://data.parliament.uk/resources/1088302/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376 and the extension of the contract for the Health and Disability Assessment Service, (a) what the value of that contract extension is, (b) what the terms of that contract extension are and (c) what performance targets have been set out in that contract extension.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232105"
"http://data.parliament.uk/resources/1088304","Department for Work and Pensions","false","2019-03-18","<p>The Health Transformation Programme within DWP has been established to transform the currently separate Work Capability Assessment service for ESA and UC, and the PIP assessment service, into an integrated service from 2021. As with any major change, this will take time to design, and it will be rolled out carefully – learning as we go. We will be considering how we test elements of the new service and the end to end customer journey to understand what works in order to ensure the quality of the new service.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T15:01:55.867Z","http://data.parliament.uk/resources/1088304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, whether there will be a pilot of the integration of assessment services due to be implemented from 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232106"
"http://data.parliament.uk/resources/1088306","Department for Work and Pensions","false","2019-03-20","<p>DWP is committed to achieving value for money and is focussed on achieving the best outcomes for customers. We are in the process of designing the new service around customers, engaging with the market and shaping our approach to safe implementation, all of which needs to be complete as part Department’s business case process, as you would expect from any new service being developed.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:39:14.46Z","http://data.parliament.uk/resources/1088306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what estimate she has made of the cost by budget headline of the integration of assessment services due to be implemented from 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232107"
"http://data.parliament.uk/resources/1088308","Department for Work and Pensions","false","2019-03-19","<p>For many of our customers, digital offers a more accessible communication channel and is something that our stakeholders have been asking for us to introduce. We recognise the challenges for customers who cannot access our online services despite making it accessibility compliant. We will have a choice of other channels available including assisted digital where customers can ask for assistance from friends, family or other organisations, or by contacting DWP by phone or face to face.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T15:16:14.783Z","http://data.parliament.uk/resources/1088308/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what steps her Department is taking to ensure that its new single digital platform is accessible to ill and disabled people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232108"
"http://data.parliament.uk/resources/1088309","Department for Work and Pensions","false","2019-03-19","<p>The Department is finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres. We will use the Proof of Concept to test whether we can increase engagement with claimants through Work Coaches starting at no mandatory requirements and then tailoring conditionality up based on an individual’s circumstances.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T13:32:01.797Z","http://data.parliament.uk/resources/1088309/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement, of 5 March 2019, HLWS1343, how many ill and disabled people will be involved in her Department’s test on sanctions and conditionality; and what steps her Department plans to take in response to the conclusions of that test.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232109"
"http://data.parliament.uk/resources/1088316","Department for Work and Pensions","false","2019-03-20","<p>Information on the number of people waiting for the outcome of a Mandatory Reconsideration (MR) of an ESA Work Capability Assessment (WCA) or Personal Independence Payment (PIP) decision is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","232057","2019-03-20T10:51:53.527Z","http://data.parliament.uk/resources/1088316/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of people who are currently awaiting the outcome of a mandatory reconsideration of a work capability assessment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232056"
"http://data.parliament.uk/resources/1088318","Department for Work and Pensions","false","2019-03-20","<p>Information on the number of people waiting for the outcome of a Mandatory Reconsideration (MR) of an ESA Work Capability Assessment (WCA) or Personal Independence Payment (PIP) decision is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","232056","2019-03-20T10:51:53.58Z","http://data.parliament.uk/resources/1088318/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of people awaiting the outcome of a mandatory reconsideration of an award after a personal independence payment assessment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232057"
"http://data.parliament.uk/resources/1088319","Department for Work and Pensions","false","2019-03-20","<p>The Department publishes quarterly statistics on “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals” which include figures on MR clearance times, available at Table 16 here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p> </p><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make decisions timeously.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T11:15:27.593Z","http://data.parliament.uk/resources/1088319/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the average waiting time for people for a mandatory reconsideration of their award after a work capability assessment in each of the last five months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232058"
"http://data.parliament.uk/resources/1088320","Department for Work and Pensions","false","2019-03-20","<p>Information on clearance times for PIP MRs is provided in the table below.</p><p><strong> </strong></p><p><strong>Median Clearance Times, in Calendar Days, for PIP MRs in Great Britain:</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Month of MR Clearance</strong></p></td><td><p><strong>Median Calendar Days for MR to be Cleared</strong></p></td></tr><tr><td><p>Jun-18</p></td><td><p>33</p></td></tr><tr><td><p>Jul-18</p></td><td><p>32</p></td></tr><tr><td><p>Aug-18</p></td><td><p>32</p></td></tr><tr><td><p>Sep-18</p></td><td><p>34</p></td></tr><tr><td><p>Oct-18</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p>This data on MR clearance times is unpublished data. It should be used with caution and it may be subject to future revision.</p><p> </p><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make decisions timeously.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T12:15:56.847Z","http://data.parliament.uk/resources/1088320/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average amount of time people waited for a mandatory reconsideration of their award after a personal independence payment assessment in each of the last five months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232059"
"http://data.parliament.uk/resources/1088323","Department for Work and Pensions","false","2019-03-18","<p>All claimants of Personal Independence Payment and Employment and Support Allowance should expect to be seen within 30 minutes of their scheduled assessment appointment time.</p><p> </p><p>The Department does not monitor the average waiting time at the assessment centres for claims to Personal Independence Payment.</p><p> </p><p>The average waiting time at assessment centres for Work Capability Assessments in February 2019, was 17.1 minutes. We continue to work closely with the supplier to improve the waiting times whilst maintaining the high level of customer satisfaction assessment.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T17:44:00.91Z","http://data.parliament.uk/resources/1088323/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the average waiting time at assessment centres in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","232052"
