"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132832","Department for Work and Pensions","false","2019-06-24","<p>The requested information is not available.</p><p><strong> </strong></p><p>It is not possible to confirm exactly how many people in receipt of the Severe Disability Premium (SDP) will receive back payments following their natural migration to Universal Credit. Each case must be individually assessed to determine whether SDP eligibility would have continued following the end of their legacy benefit claim.</p><p> </p><p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP. We are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T13:25:34.923Z","http://data.parliament.uk/resources/1132832/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the estimated total cost to the public purse has been of payments made to claimants of universal credit that did not receive the severe disability premium as a result of natural migration.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266160"
"http://data.parliament.uk/resources/1132836","Department for Work and Pensions","false","2019-06-24","<p>Latest published forecasts of arrears owed to ESA claimants underpaid on conversion from Incapacity Benefit are available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a></p><p> </p><p>The most recent published information on arrears already paid to claimants affected by underpayments on conversion from Incapacity Benefit is available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:21:28.597Z","http://data.parliament.uk/resources/1132836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266163"
"http://data.parliament.uk/resources/1132838","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:27:50.083Z","http://data.parliament.uk/resources/1132838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of personal independence back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266164"
"http://data.parliament.uk/resources/1132841","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p><strong> </strong></p><p />","Colchester","Will Quince",,"2019-06-24T16:52:20.707Z","http://data.parliament.uk/resources/1132841/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of errors made by her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266166"
"http://data.parliament.uk/resources/1132842","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-24T16:50:44.213Z","http://data.parliament.uk/resources/1132842/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of tribunals or High Court judgments finding in favour of such claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266167"
"http://data.parliament.uk/resources/1126752","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-05-15T12:39:46.493Z","http://data.parliament.uk/resources/1126752/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","910829"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z","http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123900","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249331 ; 249332 ; 249333","2019-05-07T16:23:44.737Z","http://data.parliament.uk/resources/1123900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the impact assessment on the European temporary leave to remain scheme included an assessment of the effect of that scheme on the differentiated system of academic courses across the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249330"
"http://data.parliament.uk/resources/1123903","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249333","2019-05-07T16:23:44.833Z","http://data.parliament.uk/resources/1123903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prepare for a potential increase in applications for Tier 4 visas from students as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249332"
