"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869500","Home Office","false","2018-04-04","<p>The Government’s future partnership paper on security, law enforcement and criminal justice published on 18 September 2017 set out how the UK is seeking a future relationship with the EU and its Member States that provides for practical operational cooperation; facilitates data driven law enforcement; and supports multilateral cooperation through EU agencies.</p><p>We continue to value our cooperation and information sharing through measures such as the European Arrest Warrant (EAW), Europol, the European Criminal Record Information System (ECRIS) and the Schengen Information System (SIS II) in our efforts to fight cross-border crime and terrorism.</p><p>The Government’s counter-terrorism legislation and policies will continue to remain comprehensive and effective following the UK’s exit from the EU.</p><p>The Sanctions and Anti-Money Laundering Bill is progressing through the House of Commons. The Bill provides the UK with the ability to make a variety of sanctions regimes, including for complying with a UN obligation. The Bill will also give the UK powers to create UK autonomous sanctions regimes. The Prime Minister has said that we will look to carry over all EU sanctions at the time of our departure, and we will all be stronger if the UK and EU have the means to co-operate on sanctions now, and potentially to develop them together in the future.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-04T15:29:45.783Z","http://data.parliament.uk/resources/869500/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-22","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the effectiveness of anti-terror (a) legislation and (b) policies, including financial sanctions will be maintained after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","134014"
"http://data.parliament.uk/resources/968092","Department for International Trade","false","2018-09-17","<p>As we leave the European Union, we are seeking to replicate our existing EU free trade agreements and other EU preferential arrangements, to ensure continuity in our trade and investment relationships with third countries.</p><p>The Prime Minister and Israeli Prime Minister established a joint trade working group in February 2017. In March 2017, my noble friend, the then Minister of State for Trade Policy (Lord Price CVO), visited Israel to chair the first meeting of the working group, which is continuing to make positive progress towards ensuring a smooth transition.</p><p>Securing continuity will be a strong foundation to build upon our already successful trading relationships after we leave the EU, and we are making good progress.</p>","Meon Valley","George Hollingbery","2018-09-17T13:38:11.627Z","http://data.parliament.uk/resources/968092/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-03-22","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that the benefits accrued by the UK in trade liberalisation between the EU and Israel are not lost when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170761"
"http://data.parliament.uk/resources/850639","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>My right hon. Friend the Secretary of State has established the Carillion Taskforce, to advise on the impact on small businesses and employees affected by Carillion insolvency. The Taskforce’s attendees included representatives from leading business bodies, the construction trade sector, unions, banks and government. This has already led to useful collaborations, in particular in relation to ensuring firms and employees have access to support from Government and the banks.</p><p> </p><p>The nature of Carillion’s business was to sub-contract significant proportions of its work and a significant number of those sub-contractors have sub-contracted further elements. The complexity of the contracting structure is such that it is not possible for the Official Receiver at this stage in the liquidation process to have a complete picture of companies and therefore projects affected across the UK. He is continuing to work through Carillion’s systems to identify all contracts. To date, we are not currently aware of any Carillion related redundancies in Hendon.</p>","Burton","Andrew Griffiths","2018-03-12T10:56:39.213Z","http://data.parliament.uk/resources/850639/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the collapse of Carillon on construction projects in the Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129893"
"http://data.parliament.uk/resources/850640","Ministry of Housing, Communities and Local Government","false","2018-03-06","<p>The Department does not collect data on the number of holiday properties that are registered for, or receive, small business rate relief. Decisions on whether a property qualifies for small business rate relief rest with local councils.</p><p>The Valuation Office Agency ratings list data shows that there are 41,000 properties classed as self-catering holiday homes with a rateable value of up to £15,000, which is the upper limit for small business rate relief. However, not all of these properties will receive this relief, for example where owners have more than one property.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-06T13:24:09.297Z","http://data.parliament.uk/resources/850640/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Minister for Housing, Communities and Local Government, what estimate his Department has made of the number of owners of holiday properties who have registered for the small business rates relief.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129894"
"http://data.parliament.uk/resources/850641","Department for Education","false","2018-03-07","<p>Officials are working with Barnet Council to determine the need for a further secondary free school within the borough. This school is in addition to two currently planned free schools that will provide 1,800 secondary places for ages 11 to 16 when at capacity.</p><p> </p><p>Opening new free schools in areas of need is a key priority for this Government, and supports the efforts of local authorities to fulfil their duty to provide sufficient school places. In addition, the Department has provided Barnet local authority with £87 million between 2011-2017 to create new school places, and allocated a further £25.5 million for 2017-2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-07T16:40:15.873Z","http://data.parliament.uk/resources/850641/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-27","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, if his Department will make an assessment of the need for additional secondary schools in the London Borough of Barnet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129895"
"http://data.parliament.uk/resources/850644","Home Office","false","2018-03-06","<p>There are no plans to change the current policy on who can apply for a child’s passport. Her Majesty’s Passport Office already has in place provisions for someone to inform them of concerns regarding safeguarding and abduction.</p><p>HM Passport Office also recommends that where issues occur, parents, guardians or a legal representative seek direction from the courts and if informed HM Passport Office will allow a period of time for this to be obtained before a passport is issued.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:30:48.267Z","http://data.parliament.uk/resources/850644/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","Passports: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to prevent one parent obtaining a passport for their children without the consent of the other.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129897"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/850966","Ministry of Housing, Communities and Local Government","false","2018-03-05","<p>Central government does not collate this information.</p><p>Local government workforce matters are devolved and it is for councils as independent employers to make decisions on staff disciplinary. This information will be held locally.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-05T09:07:07.577Z","http://data.parliament.uk/resources/850966/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-27","Local Government: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local government employees were suspended on full pay in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130170"
"http://data.parliament.uk/resources/850967","Home Office","false","2018-03-07","<p>It has been the policy of successive Governments neither to confirm nor deny matters relating to the activities of the security and intelligence services.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-07T15:00:24.41Z","http://data.parliament.uk/resources/850967/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Deptartment, what the Government's policy is on the destruction of security service files on the political activities of private individuals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130171"
"http://data.parliament.uk/resources/850968","Department for Transport","false","2018-03-06","<p>The Department issued guidance “Using a phone or a sat nav when driving” which is available at: <a href="https://www.gov.uk/using-mobile-phones-when-driving-the-law" target="_blank">https://www.gov.uk/using-mobile-phones-when-driving-the-law</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:51:46.153Z","http://data.parliament.uk/resources/850968/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Driver Information Systems: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, What guidance his Department has been issued on drivers using satellite navigational apps on mobile phones whilst driving vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130172"
