"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083563","Department for Education","false","2019-03-12","<p>The current subject of sex education and the associated sex and relationship Education guidance, published in 2000, set out that schools should provide young people with information about different types of contraception, safe sex and how they can access local sources of further advice and treatment. As part of the Key Stage 4 biology curriculum and the combined science GCSE, pupils are taught about hormones in human reproduction, and about hormonal and non-hormonal methods of contraception.</p><p> </p><p>The new subject of relationships and sex education will also cover contraception. Under the topic of ‘intimate and sexual relationships, including sexual health’, the draft guidance sets out that secondary pupils should know the facts about the full range of contraceptive choices, efficacy and options available. They should also know how the different sexually transmitted infections, including HIV/AIDs, are transmitted, how risk can be reduced through safer sex (including through condom use) and the importance of and facts about testing. Pupils should also be taught how to get further advice, including how and where to access confidential sexual and reproductive health advice and treatment.</p><p> </p><p>Subject to making the regulations, schools will be required to teach the new subjects of relationships education (primary), relationships and sex education (secondary) and health education (all schools) from September 2020, and they will be encouraged and supported to start teaching them from September 2019 on a voluntary basis.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-12T17:16:27.053Z","http://data.parliament.uk/resources/1083563/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-07","Pupils: Contraception","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase awareness of different forms of contraception among students in secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229604"
"http://data.parliament.uk/resources/1083564","Cabinet Office","false","2019-03-12","<p>Whilst we have no seen evidence of successful interference, we are not complacent: this Government takes the security and integrity of our electoral processes extremely seriously. The Government is committed to working together with a full range of partners: academia, businesses, charities, regulators and civil society to respect, protect, and promote our democracy.</p><p> </p><p>Protecting the UK’s electoral mechanics from foreign cyber interference is one of the National Cyber Security Centre’s key priorities. The NCSC offers political parties access to the best cyber security guidance and support, and will provide cyber security guidance to the range of bodies – notably local authorities – involved in an election.</p><p> </p><p>It is also the responsibility of organisations and individuals to do what they can to reduce the vulnerability of data, which is the most effective method to deny states and others the opportunity to do harm or interfere. This is why we have spent £1.9 billion on cyber security, including establishing the NCSC since 2016.</p><p> </p><p>There is also ongoing work with local authorities and electoral administrators to ensure our elections remain secure. Within these broad programmes of work to secure our democratic processes, costs specifically to secure elections from outside interference are not recorded separately.</p>","Norwich North","Chloe Smith","2019-03-12T17:15:53.393Z","http://data.parliament.uk/resources/1083564/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-03-07","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the cost to the public purse of efforts to secure UK elections from outside interference in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229605"
"http://data.parliament.uk/resources/1083565","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Department’s Energy and Emissions Projections[1] include estimates of total electricity generation by source to 2035. The latest published projections show (non-nuclear) renewable sources accounting for around 40% of total generation in 2020 and over 50% of total generation in 2030. The projections do not extend to 2040, but it is anticipated that the equivalent proportion for 2040 would be over 50%.</p><p> </p><p>[1] Available here: <a href="https://www.gov.uk/government/collections/energy-and-emissions-projections" target="_blank">https://www.gov.uk/government/collections/energy-and-emissions-projections</a></p>","Devizes","Claire Perry","2019-03-12T10:33:30.667Z","http://data.parliament.uk/resources/1083565/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the proportion of UK electricity demand which will be supplied by non-nuclear renewable sources in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229606"
"http://data.parliament.uk/resources/1083566","Department of Health and Social Care","false","2019-03-12","<p>The National Health Service is committed to providing safe, high quality, and compassionate care and this Government is supporting them in doing so by providing the single biggest cash increase made in the organisation’s history. By 2023/24 the NHS budget will increase by £33.9 billion in cash terms – which means that the NHS now has unprecedented certainty to plan for the next decade, ensuring that patients will be supported with world-class care at every stage of their life.</p><p> </p><p>The NHS Long Term Plan acknowledges public concern about funding, staffing, increasing inequalities and pressures from a growing and ageing population and looks at opportunities offered by the prospect of continuing medical advance and better outcomes of care.</p><p> </p><p>Working with frontline health and care staff, patients and their families and other experts, the Plan proposes further redesign of the way patient care is delivered, making the NHS better able to deliver first-class care for major health problems, such as cancer and heart disease, and to improve the lives of older people.</p>","Thurrock","Jackie Doyle-Price","2019-03-12T16:36:59.363Z","http://data.parliament.uk/resources/1083566/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-07","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve levels of patient satisfaction with the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229607"
"http://data.parliament.uk/resources/1083573","Department for Education","false","2019-03-12","<p>The information requested is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-12T17:42:47.89Z","http://data.parliament.uk/resources/1083573/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-07","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total number of schools in England that have metal- or knife-detecting technology.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229608"
"http://data.parliament.uk/resources/1083582","Home Office","false","2019-03-14","<p>The Home Office regularly discusses use of ASB powers with partners, including local authorities, through its strategic board.</p><p>Public Spaces Protection Orders should be used proportionately to tackle anti-social behaviour, and not to target specific groups or the most vulnerable in our communities. We refreshed the statutory guidance on use of the powers in the Anti-social Behaviour Act 2014 in December 2017 to give greater emphasis on ensuring appropriate and proportionate use of the powers.</p>","Louth and Horncastle","Victoria Atkins","2019-03-14T16:56:32.337Z","http://data.parliament.uk/resources/1083582/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-07","Public Spaces Protection Orders: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with local authorities on the use of public spaces protection orders to target homeless people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229609"
"http://data.parliament.uk/resources/1083595","Treasury","false","2019-03-14","<p>The Government has considered its approach to cryptoassets through the Cryptoassets Taskforce - comprised of the Treasury, the Bank of England, and the Financial Conduct Authority (FCA)<sup><sup>[1]</sup></sup>. The Government will be consulting on its approach to cryptoassets this year.</p><p> </p><p>The FCA has issued consumer warnings highlighting the risks of cryptoassets and warning that any individual investing in cryptoassets should be prepared to lose money. Cryptoassets have also been added to the FCA’s ScamSmart website, which helps consumers to avoid falling victim to common types of scams and investment fraud.</p><p> </p><p>[1] https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen","2019-03-14T13:33:54.987Z","http://data.parliament.uk/resources/1083595/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-07","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase consumer awareness of the potential advantages and disadvantages of investing in cryptoassets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229610"
"http://data.parliament.uk/resources/1083598","Foreign and Commonwealth Office","false","2019-03-15","<p>The UK remains concerned over persistent attempts by Russia to undermine political stability in Ukraine, including through disinformation campaigns and cyber-attacks. The Foreign Secretary and I continue to discuss these issues with international partners, including our Ukrainian counterparts. UK officials also continue to work closely with the Ukrainian Government to help strengthen Ukraine's resilience against Russia's actions. We are providing substantial assistance to strengthen Ukraine's democracy and institutions, including countering potential outside interference in the upcoming presidential and parliamentary elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-15T12:01:30.003Z","http://data.parliament.uk/resources/1083598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Ukraine: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his Ukrainian counterparts on potential foreign interference in that country's forthcoming presidential election.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229611"
"http://data.parliament.uk/resources/1083605","Department for Digital, Culture, Media and Sport","false","2019-03-18","<p>The Office for National Statistics only holds data on the Gross Value Added (GVA) to the UK’s economy in 2013 at a regional level. They also document the UK’s GVA every year at a national level (shown in the table below). They do not hold GVA information at a city level. In 2013, the GVA for tourism in the West Midlands was 3.76bn.</p><p> </p><p>Direct Tourism GVA in the UK:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>UK</p></td></tr><tr><td><p>2009</p></td><td><p>£44.6bn</p></td></tr><tr><td><p>2010</p></td><td><p>£49bn</p></td></tr><tr><td><p>2011</p></td><td><p>£53bn</p></td></tr><tr><td><p>2012</p></td><td><p>£57.3bn</p></td></tr><tr><td><p>2013</p></td><td><p>£59bn</p></td></tr><tr><td><p>2014</p></td><td><p>£60.4bn</p></td></tr><tr><td><p>2015</p></td><td><p>£64.6bn</p></td></tr><tr><td><p>2016</p></td><td><p>£68.3bn</p></td></tr><tr><td><p>2017</p></td><td><p>£67.7bn (Provisional)</p></td></tr><tr><td><p>2018</p></td><td><p>Not available yet</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table outlines the international visitor spend in the locations requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>West Midlands</p></td><td><p>UK</p></td></tr><tr><td><p>2009</p></td><td><p>£594.5m</p></td><td><p>£16.5bn</p></td></tr><tr><td><p>2010</p></td><td><p>£549.2m</p></td><td><p>£16.8bn</p></td></tr><tr><td><p>2011</p></td><td><p>£570.6m</p></td><td><p>£17.9bn</p></td></tr><tr><td><p>2012</p></td><td><p>£577.9m</p></td><td><p>£18.5bn</p></td></tr><tr><td><p>2013</p></td><td><p>£843.2m</p></td><td><p>£21.1bn</p></td></tr><tr><td><p>2014</p></td><td><p>£761.3m</p></td><td><p>£21.7bn</p></td></tr><tr><td><p>2015</p></td><td><p>£816.2m</p></td><td><p>£21.9bn</p></td></tr><tr><td><p>2016</p></td><td><p>£854.7m</p></td><td><p>£22.4bn</p></td></tr><tr><td><p>2017</p></td><td><p>£806.9m</p></td><td><p>£24.4bn</p></td></tr><tr><td><p>2018</p></td><td><p>Not available yet</p></td><td><p>Not available yet</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-03-18T16:53:43.923Z","http://data.parliament.uk/resources/1083605/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-07","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the total net economic effect of foreign tourists visiting (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229612"
"http://data.parliament.uk/resources/1083608","Women and Equalities","false","2019-03-15","<p>The Government strongly condemns sexual harassment in the workplace, and is committed to seeing it end.</p><p>The UK has some of the strongest workplace protections in the world. These include explicit protections against sexual harassment in the workplace under the Equality Act 2010, and the Government will be consulting this summer on whether these should be further strengthened.</p>","Louth and Horncastle","Victoria Atkins","2019-03-15T16:07:40.37Z","http://data.parliament.uk/resources/1083608/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-07","Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment her Department has made of the adequacy of the legislation on sexual harassment in the workplace.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229613"
