"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100358","Department for Education","false","2014-10-27","<p>Responsibility for action to tackle child maltreatment and respond to the needs of vulnerable children rests primarily with local government, alongside other local agencies, including health services and the police. This work is co-ordinated by local safeguarding children boards. Our statutory guidance, ‘Working Together to Safeguard Children’<em>, </em>sets the framework within which local agencies should work on a multi-agency basis to safeguard children. Ofsted inspects local authority services for children in need of help and protection, and inspections focus on the quality of these services, including whether the right decisions are made for young people and whether they are made at the right time.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-27T17:52:24.0453593Z","http://data.parliament.uk/resources/100358/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100358/answer",,,"http://data.parliament.uk/resources/100358/answer",,,,,"60","Education","Education","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the World Health Organisation report, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, if she will commission a national action plan on the prevention of child maltreatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211628"
"http://data.parliament.uk/resources/100409","Department of Health","false","2014-10-27","<p>The Government welcomes the action plan including, in particular, its focus on maximising the gains from evidence-based programmes. The inter-agency statutory guidance <em>Working Together to Safeguard Children</em> places a significant emphasis on preventative, early help. That approach includes the important part played by, among others, health visitors, <strong>family nurses</strong><strong>,</strong> school nurses and the Healthy Child Programme. <strong>In this respect the Government has increased the number of health visitors by 2,206 since 2010 and the number of places on the Family Nurse Partnership programme will increase from 6,500 in 2010 to 16,000 in 2015.</strong><strong> </strong></p><p> </p><p> </p><p> </p><p>The <strong>Healthy Child</strong> Programme is the key universal service for improving the health and wellbeing of children, by bringing together the evidence-based actions of those who deliver care to babies and children. It provides health and development reviews, health promotion, parenting support, and screening and immunisation programmes.</p><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p>- health visitor numbers compare May 2010 with end-July 2014</p><p> </p><p>- FNP places – original commitment was to double them, to 13,000 by 2014 (later increased to 16,000 by 2015) – which suggests a 2010 baseline (which we are unable to confirm in a hurry) of 6,500.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:17:34.8049876Z","http://data.parliament.uk/resources/100409/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100409/answer",,,"http://data.parliament.uk/resources/100409/answer",,,,,"17","Health","Health","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, with reference to the recommendation in the World Health Organisation publication, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, that a public health approach to child maltreatment should be adopted, if the Government will take steps to implement that recommendation in the UK.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211629"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker","2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer",,,"http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99899","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999. The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-23T16:10:00.349232Z","http://data.parliament.uk/resources/99899/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99899/answer",,,"http://data.parliament.uk/resources/99899/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99899/answer/previousversion/23874","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any meetings took place in her Department between 1980 and 1985 to discuss the alleged involvement of hon. Members in child abuse; and whether minutes of such meetings were given to the then Secretary of State.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211094"
"http://data.parliament.uk/resources/99900","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-23T16:18:17.1714451Z","http://data.parliament.uk/resources/99900/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99900/answer",,,"http://data.parliament.uk/resources/99900/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99900/answer/previousversion/23878","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether files relating to investigations by her Department of hon. Members and allegations of child abuse between 1980 and 1985 have been made available to the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211096"
"http://data.parliament.uk/resources/99902","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-23T16:16:05.3612436Z","http://data.parliament.uk/resources/99902/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99902/answer",,,"http://data.parliament.uk/resources/99902/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99902/answer/previousversion/23876","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any files were taken from the journalist Don Hale, editor of the Bury Messenger in the 1980s; who authorised the seizure of such files; and whether the material seized included minutes of investigations within the Home Office concerning child abuse and hon. Members.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211095"
"http://data.parliament.uk/resources/93737","Department for Education","false","2014-10-22","<p>The Government is clear that protection from abuse and neglect is a fundamental right for all children. The Department for Education is committed to reforming the current child protection system to make sure that children at risk of abuse or neglect are identified early, have an assessment which is based on their individual needs and are able to access services which promote their welfare and protect them from harm.</p><p>The Department is improving social worker training and developing further the skills of existing social workers so they can make the right decisions for children. Since 2010, we have invested more than £400million in bursaries and training programmes to attract the very best candidates into the profession.</p><p>We have also worked closely with Ofsted to introduce a new, tougher inspection framework for children’s services. From April 2015 this framework will be extended to identify weak interagency working between local authorities, the police and other local agencies. Where child protection services are judged to be not good enough by Ofsted, we are stepping in to make sure that they improve immediately, including by establishing new delivery models to help turn these services around where necessary.</p><p> </p>",,"Lord Nash","2014-10-22T16:07:00.1585629Z","http://data.parliament.uk/resources/93737/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93737/answer",,,"http://data.parliament.uk/resources/93737/answer",,,,,"60","Education","Education","2014-10-16","Offences against Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the rising numbers of child abuse allegations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2161"
"http://data.parliament.uk/resources/93073","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and Non-recent child abuse where the victim is now an adult. It includes allegations or crimes perpetrated by both adults and under 18s. The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last five years the number of pre-charge decisions made against suspects alleged to have committed offences involving child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:10:38.5241326Z","http://data.parliament.uk/resources/93073/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93073/answer",,,"http://data.parliament.uk/resources/93073/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many referrals were made about child abuse to the Crown Prosecution Service by the police in each of the last five years; and how many such cases resulted in subsequent (a) prosecutions and (b) convictions.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210322"
"http://data.parliament.uk/resources/93086","Attorney General","false","2014-10-17","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases of child abuse, referred for a pre-charge decision or prosecuted, by way of a monitoring flag.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence and includes physical, emotional and sexual criminal offences, as well as neglect of a child and non-recent child abuse where the victim is now an adult. It The data is accurate only to the extent that the flag has been correctly applied.</p><p> </p><p> </p><p> </p><p>During each of the last eight years the number of pre-charge decisions made, against suspects alleged to have committed offences involving child abuse, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Pre-Charge Decisions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>11,485</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>11,542</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>11,094</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>12,691</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>13,015</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>11,610</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>9,379</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>11,187</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p> </p><p>In the same period, the number of defendants prosecuted and convicted, in cases flagged as child abuse is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Prosecuted</strong></p></td><td><p><strong>Convictions</strong></p></td><td><p><strong>% Convictions</strong></p></td></tr><tr><td><p><strong>2006-2007</strong></p></td><td><p>7,337</p></td><td><p>5,216</p></td><td><p>71.1%</p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>7,587</p></td><td><p>5,499</p></td><td><p>72.5%</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>7,381</p></td><td><p>5,479</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>8,079</p></td><td><p>6,043</p></td><td><p>74.8%</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>9,235</p></td><td><p>6,855</p></td><td><p>74.2%</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>8,581</p></td><td><p>6,444</p></td><td><p>75.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>7,558</p></td><td><p>5,755</p></td><td><p>76.1%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>7,998</p></td><td><p>6,096</p></td><td><p>76.2%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p><p>This information is available within the CPS’s annual ‘Violence against Women and Girls Report 2013-14’.</p>","South Swindon","Mr Robert Buckland","2014-10-17T09:11:58.771532Z","http://data.parliament.uk/resources/93086/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93086/answer",,,"http://data.parliament.uk/resources/93086/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Offences against Children","1","House of Commons","To ask the Attorney General, how many (a) pre-charge decisions, (b) prosecutions and (c) convictions there were in child abuse cases in each year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210545"
