"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999500","Treasury","false","2018-11-06","<p>The European Union (Withdrawal) Act 2018 (EUWA) repeals the European Communities Act 1972 on the day the UK leaves the EU and incorporates into UK domestic law the existing body of directly applicable EU law. The purpose of the EUWA is to provide a functioning statute book on the day we leave the EU.</p><p>In some instances, the retained EU law relating to financial services includes provisions that relate to thresholds measuring the proportion of the entire EU market or a specified number or grouping of member states. We are aware of four provisions in the Markets in Financial Instruments Regulations (MiFIR) (Article 5(1)(a) and 1(b), and subparagraphs (3)-(6) and subparagraph (9), Article 9(5), Article 14(5), Article 36(5)), five provisions in the Commission Delegated Regulation amending MiFID 565/2017 (Article 12 to 16) and one provision in the Commission Delegated Regulation 2017/567 (Article 5(1)(a) and (b)).</p>","Salisbury","John Glen",,"2018-11-06T17:13:40.253Z","http://data.parliament.uk/resources/999500/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many provisions in financial and related regulations which require transposition into UK law in the event of the UK leaving the EU without a deal include thresholds measuring the proportion of (a) the entire EU market or (b) a specified number or grouping of member states.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187143"
"http://data.parliament.uk/resources/999501","Department for Business, Energy and Industrial Strategy","false","2018-11-08","<p>The UK was the first country to introduce long-term legally binding emission reduction targets through the Climate Change Act 10 years ago, and since then we have galvanised action and initiative across the UK and internationally, including helping secure the landmark Paris Agreement in 2015 and launching the Powering Past Coal Alliance.</p><p> </p><p>The fourth and fifth carbon budgets require ambitious emissions reductions equivalent to 51% and 57% over the periods 2023-27 and 2028-32 from a 1990 baseline, and we have some of the most stringent legislative targets in the world.</p><p> </p><p>Following the recent IPCC report, we commissioned advice from the Committee on Climate Change on our long-term targets. As noted by the CCC, this may include an update of their advice on the most cost-effective pathway for emission reduction. We will consider that advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-08T12:45:53.557Z","http://data.parliament.uk/resources/999501/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2018 to Question 181237 on Carbon budgets: Climate change, if he will bring forward legislative proposals to amend the fourth and fifth carbon budgets and place the UK on the steeper decarbonisation pathway recommended by the Committee on Climate Change.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186934"
"http://data.parliament.uk/resources/999502","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Department receives a wide variety of representations on many topics including the IPCC Special Report on global warming of 1.5 degrees.</p><p> </p><p>We are leading the world in our response to the IPCC report – commissioning our independent experts, the Committee on Climate Change, for advice on our long-term targets a week after the report’s publication. We will consider the Committee’s advice carefully when received.</p>","Devizes","Claire Perry",,"2018-11-06T17:26:50.367Z","http://data.parliament.uk/resources/999502/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) representations his Department has received and (b) assessment his Department has made since the publication of the IPCC report on global warming of 1.5 degrees on the potential (i) economic and (ii) climatic merits of amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186935"
"http://data.parliament.uk/resources/999506","Cabinet Office","false","2018-11-06","<p>Regulation 113 of the Public Contracts Regulations contains statutory guidance for contracting authorities and suppliers on paying undisputed invoices in 30 days down the supply chain.</p><p>This will be preserved under the European Union (Withdrawal) Act when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses and contracting authorities on day one of exit.</p>","Hertsmere","Oliver Dowden",,"2018-11-06T14:52:41.81Z","http://data.parliament.uk/resources/999506/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-01","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect of the UK leaving the EU on the ability of Government contractors to pay invoices submitted by subcontractors within 30 days.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187159"
"http://data.parliament.uk/resources/999507","Home Office","false","2018-11-06","<p>The Chancellor of the Exchequer announced an additional £160m funding for counter-terrorism policing in 2019-20 in the Budget statement on 29<sup>th</sup> October 2018 (Hansard Vol. 648, Column 657). This takes counter-terrorism police funding for next year to over £800m. The entirety of this additional funding is new money not previously announced or agreed.</p><p>The effect of this additional investment will be that counter-terrorism police budgets increase by £59m, from £757m this year to £816m next.</p><p>CT police funding since 2015-16 is set out in the table below.</p><p> </p><table><tbody><tr><td><p>£m</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Baseline budget (as SR 2015)</p></td><td><p>564</p></td><td><p>708</p></td><td><p>707</p></td><td><p>686</p></td><td><p>656</p></td></tr><tr><td><p>Additional investment (since SR)</p></td><td><p>-</p></td><td><p>28</p></td><td><p>71</p></td><td><p>160</p></td></tr><tr><td><p><strong>Total funding</strong></p></td><td><p><strong>564</strong></p></td><td><p><strong> 708 </strong></p></td><td><p><strong> 735</strong></p></td><td><p><strong> 757 </strong></p></td><td><p><strong> 816 </strong></p></td></tr></tbody></table>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-06T17:08:31.737Z","http://data.parliament.uk/resources/999507/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 76 of Budget 2018, what proportion of the additional £160 million funding for counter-terror policing in 2019-20 is an increase on previously planned year on year spending; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187079"
"http://data.parliament.uk/resources/999513","Home Office","false","2018-11-06","<p>On 2 October the Home Secretary announced that there will be a major independently led review of drug misuse. The Review will make sure that we know as much as possible about who drug users are, what they are taking and how often so that law enforcement agencies and the police can target and prevent the drug-related causes of violent crime effectively.</p><p>We will set out further details of the review shortly, including timescales and terms of reference.</p>","Louth and Horncastle","Victoria Atkins","187011","2018-11-06T17:12:18.293Z","http://data.parliament.uk/resources/999513/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the terms of reference for the review of the market for illegal drugs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187010"
"http://data.parliament.uk/resources/999514","Home Office","false","2018-11-06","<p>On 2 October the Home Secretary announced that there will be a major independently led review of drug misuse. The Review will make sure that we know as much as possible about who drug users are, what they are taking and how often so that law enforcement agencies and the police can target and prevent the drug-related causes of violent crime effectively.</p><p>We will set out further details of the review shortly, including timescales and terms of reference.</p>","Louth and Horncastle","Victoria Atkins","187010","2018-11-06T17:12:18.337Z","http://data.parliament.uk/resources/999514/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to launch a review of the market for illegal drugs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187011"
"http://data.parliament.uk/resources/999515","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187060","2018-11-06T10:38:22.27Z","http://data.parliament.uk/resources/999515/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to increase the number of broadcasts which are required to include (a) audio description for people with sight loss and (b) subtitles for people with hearing loss.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187059"
"http://data.parliament.uk/resources/999519","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Last year, the Government published the Clean Growth Strategy which set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. A number of policies have been put in place to help drive domestic insulation including:</p><p> </p><p>- The Energy Company Obligation (ECO) scheme which requires obligated energy suppliers to install energy efficiency and heating measures to people’s homes in England, Scotland and Wales. ECO is funded at £640 million per annum (2017 prices, rising with inflation), and we are taking steps to focus that scheme on those in fuel poverty. The Clean Growth Strategy announced that we would extend support for home energy efficiency out to 2028 at least at the current level of ECO funding.</p><p> </p><p>- The Private Rented Sector Minimum standard regulations which were introduced on 1<sup>st</sup> April 2018 and require landlords to bring their properties to EPC Band E or above; or register an exemption, if one applies. We have recently announced that we will be strengthening those regulations further to require a contribution of up to £3,500 from landlords towards the cost of improvements.</p><p> </p><p>- Six local supply chain demonstration projects which are about to be launched across the country. They will focus on reducing the cost for retrofit and building supply chain capacity whilst also addressing the non-financial barriers to deeper retrofit, such as supply chain fragmentation and the high hassle costs of installing measures.</p><p> </p><p>- The Simple Energy Advice Service, which was launched as part of Green Great Britain Week. The new digitally-led service provides impartial and tailored advice on how homeowners can cut energy bills and make their homes greener. Individuals can also find out which insulation measure best suits their home, how much they could save and what governmental financial support is available.</p><p> </p><p>- The BEIS Thermal Efficiency Innovation Fund which awarded organisations £7.5m grant funding to develop technologies and approaches to improve the energy efficiency of existing UK (domestic and commercial) buildings in summer 2018. Funded project activities include piloting approaches to optimising the specification and performance of domestic insulation measures, and the development of innovative insulation materials and processes to reduce the installation costs of measures.</p><p> </p><p>- The launch of a new quality mark for home energy improvements following the independent Each Home Counts review to help provide greater consumer confidence in the quality of installations.</p><p> </p><p>We also committed in the Clean Growth Strategy to bring forward further measures in the future, including our intention to consult on making improvements to Building Regulations, and to look at a long-term trajectory for energy performance standards in the rented sector, with a view to as many rented homes as possible reaching EPC Band C by 2030.</p>","Devizes","Claire Perry",,"2018-11-06T11:08:09.707Z","http://data.parliament.uk/resources/999519/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to improve energy usage through better domestic insulation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","187128"
"http://data.parliament.uk/resources/999520","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The Fisheries White Paper, ‘Sustainable Fisheries for Future Generations’, charts the course for a sustainable and profitable fishing industry.</p><p> </p><p>The introduction of the Fisheries Bill is an important step in regaining full control of our waters, setting fishing opportunities and managing fisheries sustainably.</p><p> </p><p>Negotiations with the EU have confirmed the intention that the UK will continue to participate in all EU programmes financed by the Multiannual Financial Framework (2014-2020) until their closure.</p><p> </p><p>In the event of no deal being reached, the Chancellor announced on 24 July 2018 that all EMFF projects approved before the closure date of the current programme (December 2020) will be fully funded under a Treasury guarantee. This guarantee applies across the UK.</p><p> </p><p>Work to consider the longer-term future of all funding programmes that are currently managed by the EU is underway.</p><p> </p><p>We have published a technical notice about how the commercial fishing industry would be affected if the UK leaves the EU without a deal in March 2019.</p>","Camborne and Redruth","George Eustice",,"2018-11-06T16:59:46.43Z","http://data.parliament.uk/resources/999520/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department has provided to the fishing sector to help it plan for the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186974"
