"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122117","Department for Transport","false","2019-04-29","<p>On 4 February 2019, Turkmenistan Airlines had its permission to fly to and from the European Union withdrawn pending confirmation that it meets international safety standards. Affected passengers should contact Turkmenistan Airlines, their travel insurer or booking agent for advice on refunds. Further information about refund options is also available on the Civil Aviation Authority website at <a href="https://www.caa.co.uk/News/Suspension-of-Operations-by-Turkmenistan-Airlines---Information-for-UK-consumers/" target="_blank">https://www.caa.co.uk/News/Suspension-of-Operations-by-Turkmenistan-Airlines---Information-for-UK-consumers/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-29T11:30:19.057Z","http://data.parliament.uk/resources/1122117/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Turkmenistan Airlines","1","House of Commons","To ask the Secretary of State for Transport, what step his Department is taking to support UK customers that were financially affected by the grounding of Turkmenistan Airlines for safety reasons in 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245970"
"http://data.parliament.uk/resources/1122118","Foreign and Commonwealth Office","false","2019-04-30","<p>We have followed Azza Soliman's case closely, and raised it publicly. We have raised the related issue of the foreign funding of Non-Governmental Organisations (NGOs) with the Egyptian Assistant Foreign Minister for Human Rights. In September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;. Our Embassy in Cairo remains in regular contact with Ms Soliman.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:47:34.337Z","http://data.parliament.uk/resources/1122118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his has made to his counterpart in Egypt on that Government's decision to prosecute Azza Soliman, co-founder the centre for Egyptian women's legal assistance and later Lawyers for Justice and Peace.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245971"
"http://data.parliament.uk/resources/1122119","Department for Education","false","2019-04-30","<p>It is up to schools to decide, in dialogue with parents, how to support lesbian, gay, bisexual, and transgender (LGBT) pupils, including transgender and gender-questioning pupils. The Government Equalities Office has provided guidance and links to support and services for LGBT individuals, including support for children and young people. This guidance is available here: <a href="https://www.gov.uk/guidance/advice-and-support-for-lgbt-people#children-and-young-people-up-to-the-age-of-19" target="_blank">https://www.gov.uk/guidance/advice-and-support-for-lgbt-people#children-and-young-people-up-to-the-age-of-19</a>.</p><p> </p><p>Counselling can play an effective role as part of a whole school approach to supporting mental health and wellbeing. To support the provision of counselling support in schools, the Department published a blueprint for school counselling services. This provides schools with practical evidence-based advice informed by schools and counselling experts, on how to deliver high quality school-based counselling. It also offers information on how to ensure that children who have a higher prevalence of mental illness, including those who are LGBT, can access counselling provision.</p><p>This is available here: <a href="http://www.gov.uk/government/publications/counselling-in-schools" target="_blank">www.gov.uk/government/publications/counselling-in-schools</a>.</p><p> </p><p>The Government is also making sure that there is better access to specialist mental health support and treatment for pupils that need it. In March, the Government appointed the first ever National Adviser for LGBT Health in the NHS and Advisory Panel, to help improve the health and wellbeing of LGBT people. Under the NHS long term plan, mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This will mean that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school or college-based Mental Health Support Teams.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-30T15:56:06.517Z","http://data.parliament.uk/resources/1122119/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide adequate mental health support for (a) transgender and (b) gender-questioning children in schools.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245972"
"http://data.parliament.uk/resources/1122120","Department of Health and Social Care","false","2019-04-30","<p>We have now reached agreement with the European Union on an extension until 31 October 2019 at the latest, with the option to leave earlier as soon as a deal has been ratified. Although Parliament has rejected leaving without a deal multiple times, this remains the legal default at the end of the extension period, unless a deal is passed by Parliament.</p><p>In light of the extension, Departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all exit scenarios. We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p>The Department is considering the impact on our EU exit preparations and we are working closely with our stakeholders to review our position.</p><p>While we never give guarantees, we are confident that, if everyone does what they need to do, the supply of medicines and medical products, including for supplies of clinical trials and investigations, will be uninterrupted in the event we leave the EU without a deal.</p><p>In terms of EU exit preparations for local National Health Service organisations, on 18 April 2019 Professor Keith Willett, EU Exit Strategic Commander at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU. Further details are available in Professor Willett’s letter that NHS England and NHS Improvement has published online at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf</a></p><p>These actions will also apply to cardiac units as they are within trusts.</p>","Wimbledon","Stephen Hammond","2019-04-30T10:04:54.583Z","http://data.parliament.uk/resources/1122120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prepare cardiac units for the UK leaving the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245973"
"http://data.parliament.uk/resources/1122123","Department for Education","false","2019-04-30","<p>Schools are required under the Children and Families Act 2014 to identify and address the special educational needs (SEN) of the pupils or students they support, and guidance is set out in the Special Educational Needs and Disabilities (SEND) Code of Practice<em>. </em>This includes arranging for appropriate tests where the school’s own assessments indicate that this is necessary. Schools receive funding through the notional SEN budget and would normally be expected to pay for tests such as an assessment for dyslexia or dyspraxia from this allocation.</p><p> </p><p>We have invested heavily in practical and financial support for SEND including funding projects with the British Dyslexia Association to address issues around early identification and effective provision; and the Dyslexia SpLD Trust to provide expert advice, information and training to schools and parents.</p><p> </p><p>We provide extensive support to schools to help them support pupils’ needs, for example through the Whole School SEND consortium, which has been funded £3.4 million for 2 years (2018-2020) to deliver a programme of work to embed SEND within approaches to school improvement. As part of this contract, the University College London have engaged with the education sector to explore the supply, demand and drivers for SEND continuing professional development, including looking at dyslexia. This will provide an analysis of where gaps exist to inform our strategy going forward. This work is due to report shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-30T16:04:17.59Z","http://data.parliament.uk/resources/1122123/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of (a) testing and (b) support for children at school with symptoms for (i) dyslexia and (ii) dyspraxia.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245974"
"http://data.parliament.uk/resources/1122124","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>UK wine producers are exceeding the targets they have set themselves for increasing the number of bottles produced and vineyards planted to 3,000 hectares and 10 million bottles by 2020. The Government commissioned research on how best to support the industry to continue to meet these targets in the face of climate change. Recent support from Defra for the UK wine industry also includes amending the English Protected Designation of Origin and Protected Geographical Origin Wine Schemes to ensure the unprecedented harvest did not damage producers of specialty wines.</p>","Macclesfield","David Rutley","2019-04-25T14:48:38.057Z","http://data.parliament.uk/resources/1122124/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Wines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to support UK wine producers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245975"
"http://data.parliament.uk/resources/1122125","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>It is in everyone’s interests to secure a good deal with the EU and that is what we are committed to.</p><p> </p><p>Whilst preparing for all outcomes, as any responsible Government would, we have also been preparing for the possibility of no deal, which is why we have contingency plans in place to minimise disruption for the food and farming sector as much as possible.</p><p> </p><p>We remain confident in the resilience of our world leading agricultural sectors and their ability to thrive outside the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-25T11:41:17.307Z","http://data.parliament.uk/resources/1122125/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to ensure the sustainability of the UK agriculture sector in the event that the UK leaves the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245976"
"http://data.parliament.uk/resources/1122129","Home Office","false","2019-04-25","<p>The Government is very concerned about increases in knife crime and its impact on victims, families and communities. The action we are taking is set out in our Serious Violence Strategy and includes new legislation in the Offensive Weapons Bill, raising awareness among young people of the dangers of carrying a knife, supporting local early intervention projects and continuing police action under Operation Sceptre. The latest anti-knife crime week of action under Operation Sceptre took place from 11-18 March.</p><p>We are encouraging the police to use stop and search. It is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a targeted way that is fair, lawful and effective. The Home Secretary has announced he is relaxing voluntary best practice guidance around the use of Section 60 of the Criminal Justice and Public Order Act, which allows officers to stop and search anyone in a designated area in anticipation of serious violence.</p><p>The changes will allow the police to more quickly and effectively use these powers in anticipation of serious violence, safeguarding the public. <br>We have also listened to the police request that we introduce new Knife Crime Prevention Orders to help them to divert those involved in knife crime away from a violent lifestyle. The Government introduced the new Order in the Offensive Weapons Bill, currently awaiting Royal Assent.</p><p>The Offensive Weapons Bill includes specific new knives offences, in par-ticular making it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age. These measures are designed to help the police in their re-sponse to knife crime.</p><p>In addition to supporting the police on law enforcement, our Serious Vio-lence Strategy stresses the importance of early intervention to tackle the root causes of serious violence and provide young people with the skills and resilience to lead productive lives free from violence. This is why we are providing £22 million to support early intervention and prevention projects through our Early Intervention Youth Fund which is already supporting 29 projects in England and Wales, including the Box Clever project in Humber-side.</p><p>We are also supporting a national knife crime media campaign - #knifefree - to raise awareness of the consequences of knife crime. Its initial campaign was launched in March 2018 across England and Wales and activity includ-ed video on demand, street posters, social media, digital audio and video and partner engagement. The latest campaign went live on 1 April 2019.</p><p>Last October, the Government also announced a new £200 million Youth Endowment Fund to be delivered over 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk to steer them away from becoming serious offenders. This is now up and running and the charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is operating the Fund.</p><p>In addition, the Chancellor of the Exchequer announced in the Spring Statement on 13 March that there will be £100 million additional funding for the police in 2019/20 to tackle serious violence, including £80m of new funding from the Treasury. The majority of the investment will largely go towards supporting police forces most affected by the violence we are see-ing, but the funding will also support Violence Reduction Units, bringing to-gether a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence.</p><p>The Prime Minister also hosted the Serious Youth Violence Summit from 1 – 4 April that underlined the whole of Government approach we are taking to tackle this issue. At this summit, the Prime Minister announced she would be chairing a new Ministerial Taskforce, supported by a dedicated Cabinet Office team, to oversee the cross-government programme of ac-tion.</p><p>On 1 April, we also launched our consultation on a new legal duty to ensure public bodies take action to prevent serious violence. The consultation will close on 28 May. It explores how a legal duty will support effective multi-agency work. It is open to everyone to respond and can be found here https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action.</p>","Louth and Horncastle","Victoria Atkins","2019-04-25T14:37:05.957Z","http://data.parliament.uk/resources/1122129/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the number of knives carried on the streets in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245977"
"http://data.parliament.uk/resources/1122130","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>Independent music venues are a vital part of the UK’s music live music ecosystem which contributes around £1bn a year to our economy. (1)</p><p> </p><p>Arts Council England is providing grant funding over four years to a range of National Portfolio Organisations (NPOs). Some of these NPOs are based in rural locations and programme live music including:</p><p> </p><ul><li>Pocklington Arts Centre (East Riding of Yorkshire)</li><li>Ropery Hall (Barton on the Humber)</li><li>Queens Hall (Hexham)</li></ul><p> </p><p>Rural music venues can also benefit from Arts Council NPO and Project Grant funding as receiving houses for touring work and festival performances.</p><p> </p><p>1. UK live music attendance and music tourism in 2017 (UK Music).</p><p> </p><p> </p>","Stourbridge","Margot James","2019-04-30T16:54:03.427Z","http://data.parliament.uk/resources/1122130/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Music Venues: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to support the sustainability of independent music venues in rural communities.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245978"
"http://data.parliament.uk/resources/1122131","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Our current consultation on consistency in household and business recycling collections seeks views on whether glass should be one of the core materials to be collected by every council, including in Yorkshire and the Humber.</p><p> </p><p>The Government is currently consulting on introducing a Deposit Return Scheme for drinks containers, including whether it should include glass bottles.</p><p> </p><p>The Government is consulting on a packaging recycling rate for glass of 70% by 2025, and 75% by 2030.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-25T14:59:41.327Z","http://data.parliament.uk/resources/1122131/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Bottles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the level of glass bottle recycling in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245979"
