"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147859","Treasury","false","2019-10-07","<p>HMRC use data analytics tools to identify companies which have submitted a company tax return including dormant accounts when HMRC hold information to suggest company activity during the return period. Any companies identified will normally be subject to an enquiry.</p><p> </p><p>Under the auspices of the Digital Economy Act 2017 HMRC also use their data analytics tools to identify companies which appear to have incorrectly submitted dormant accounts to Companies House. Details of these companies are passed to Companies House so that they can take appropriate action.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T13:59:31.843Z","http://data.parliament.uk/resources/1147859/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to tackle the incorrect filing of dormant accounts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","293713"
"http://data.parliament.uk/resources/1147888","Treasury","false","2019-10-07","<p>The information requested is not available.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T13:51:28.05Z","http://data.parliament.uk/resources/1147888/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of taxpayers were in each tax bracket who were contacted by HMRC in respect of tax compliance checks.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","293714"
"http://data.parliament.uk/resources/1146688","Treasury","false","2019-10-01","<p>To help businesses continue trading with customers and suppliers in the EU after Brexit, HMRC have automatically enrolled VAT-registered businesses that only trade with the EU for a UK EORI number (Economic Operator Registration and Identification).</p><p> </p><p>HMRC do not have the necessary information to register non VAT-registered businesses, but encourage them to follow the simple online application process, which takes less than 10 minutes. Since December 2018, HMRC has issued 171,000 live UK EORI numbers. This includes 88,000 VAT-registered businesses who were auto-enrolled in August 2019.</p><p> </p><p>HMRC cannot break down the number of live UK EORI registrations between VAT and non VAT-registered businesses. Many non VAT-registered businesses may not need a UK EORI number if they only move goods by post, provide services or only <a href="https://www.gov.uk/guidance/customs-procedures-for-goods-moving-between-ireland-and-northern-ireland-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">move goods between Northern Ireland and Ireland</a>. If they use a parcel company to move goods, they should check with the parcel company whether they will need a UK EORI number.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T16:03:26.033Z","http://data.parliament.uk/resources/1146688/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the 95,000 non VAT registered companies estimated to need EORI numbers have registered for them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291486"
"http://data.parliament.uk/resources/1145922","Treasury","false","2019-09-30","<p>All companies are initially required to submit tax returns except for those declared exempt or dormant. In the most recent accounting period (June 2019), 715,360 (16%) of UK companies were not required by HMRC to submit a tax return.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:31:34.313Z","http://data.parliament.uk/resources/1145922/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of UK companies are not required by HMRC to submit tax returns.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291077"
"http://data.parliament.uk/resources/1145927","Treasury","false","2019-09-30","<p>HMRC does not conduct any estimating activity regarding dormant companies. However, we hold data indicating the number of companies who have become dormant in the most recent accounting period.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:16:25.08Z","http://data.parliament.uk/resources/1145927/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the number of dormant companies in the UK.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291078"
"http://data.parliament.uk/resources/1145974","Treasury","false","2019-09-30","<p>Since 2010 Companies House has provided an electronic feed of the publicly available information about accounts submitted to them. This information is used by HMRC to help monitor companies telling HMRC that they are dormant.</p><p> </p><p>Other than this, information sharing was extremely limited because there was no legal gateway allowing this. The Digital Economy Act 2017 allows for greater sharing of information for the purposes of fraud identification. HMRC is using data analytics to identify companies who appear to be incorrectly filing dormant accounts. Where such cases are identified the information is shared with Companies House and the two departments co-operate to consider whether enforcement action is appropriate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:14:32.587Z","http://data.parliament.uk/resources/1145974/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what cooperation and sharing of information takes place between HMRC and Companies House on dormant companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291089"
"http://data.parliament.uk/resources/1146012","Treasury","false","2019-09-30","<p>Clause 16 Schedule 4 of the Finance Act 2018 sets out legislation to enable knowledge-intensive companies to raise more growth capital through the Enterprise Investment Scheme and Venture Capital Trusts.</p><p> </p><p>These schemes provide relief for individuals investing in qualifying enterprises, which are higher-risk, early stage enterprise seeking to grow and develop their trade. Raising the investment limits for knowledge-intensive enterprises does not directly raise revenue for the Exchequer. The Government does not monitor any revenue that may be raised indirectly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:16:17.113Z","http://data.parliament.uk/resources/1146012/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Tax Allowances: Research","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the annual revenue raised by Clause 16 and Schedule 4 of the Finance Act 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291101"
"http://data.parliament.uk/resources/1146016","Treasury","false","2019-09-30","<p>The additional revenue that would be generated by including corporation tax in the extension of offshore time limits was estimated as negligible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-30T16:24:49.75Z","http://data.parliament.uk/resources/1146016/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the additional revenue that would be generated by including corporation tax in the extension of offshore time limits.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","291102"
"http://data.parliament.uk/resources/1144664","Foreign and Commonwealth Office","false","2019-09-09","<p>We are concerned about recent reports of disturbances in Surabaya and Jayapura. We urge parties to refrain from violence and respect the rule of law.</p><p>Our Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials also press the Indonesian authorities to address legitimate human rights concerns. This includes upholding the right of all citizens to peacefully protest, and ensuring the sustainable and equitable development of Papua. We will continue to monitor developments.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T14:59:07.133Z","http://data.parliament.uk/resources/1144664/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indonesian counterpart on reports of mass arrests of West Papuans in( a) Surabaya and (b) Jayapura.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","286862"
"http://data.parliament.uk/resources/1141851","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>This consultation closed on 31 July and my officials are now considering the responses received. The proposal was to grant further education corporations, sixth form college corporations and higher education corporations in England the flexibility to decide whether to offer the Local Government Pension Scheme (LGPS) to all or some eligible new employees. These are independent, autonomous institutions and any alternative pension arrangements which they may offer would be determined by them through the appropriate industrial relations machinery.</p><p>The Department is considering responses to the consultation and a response will be published in due course.</p><p>My Department does not collect the demographic and income data requested. However the Higher Education Statistics Agency (HESA) does gather data on higher education staff - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hesa.ac.uk%2Fdata-and-analysis%2Fstaff&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514537362&amp;sdata=%2BFN2esFx65BSNPZcpfkXzczBXiGX8JmpbiHSWF6qgcY%3D&amp;reserved=0" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff</a> - and data on the further education workforce is available through the Education and Training Foundation (ETF) - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.et-foundation.co.uk%2Fresearch%2Fworkforce-data%2F&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514547354&amp;sdata=1P%2FmIfL8VVuvrm%2Fh88f5Rge4QY5jh4ZxAAu6TWWjzy0%3D&amp;reserved=0" target="_blank">https://www.et-foundation.co.uk/research/workforce-data/</a> . Further detailed information, for further education college staff only, is available from the results of the College Staff Survey published last year: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcollege-staff-survey-2018&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514557350&amp;sdata=1PCt5z%2Bv0abLnU93fQbdG%2Focds68GmjiiB%2ByW6lQPZY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/college-staff-survey-2018</a>.</p>","Thornbury and Yate","Luke Hall","281819 ; 281820 ; 281821","2019-09-04T12:31:14.203Z","http://data.parliament.uk/resources/1141851/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to section 5.1 of the consultation Local Government Pension Scheme (LGPS): Changes to the local valuation cycle and the management of employer risk, what information his Department holds on demographic composition of (a) teaching staff and (b) non-teaching staff in England by (i) gender and (ii) age.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","281818"
