"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366483","Department for Work and Pensions","false","2021-11-08","<p>DWP supports DfE’s Family Hubs work, backed by £82m of £300m announced in the Spending Review to transform services for parents and babies, carers and children.</p><p>At least 50% of the new Household Support Fund will be spent on support for vulnerable households with children this winter.</p>","Macclesfield","David Rutley",,"2021-11-08T17:51:55.647Z","http://data.parliament.uk/resources/1366483/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-08","Children: Disadvantaged","1","House of Commons","What recent discussions she has had with the Secretary of State for Education on support for vulnerable children.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904073"
"http://data.parliament.uk/resources/1365409","Department for Levelling Up, Housing and Communities","false","2021-11-08","<p>A total of £27.5 million has been invested into the Harlow Enterprise Zones. This has come from various central government funding streams including £3.53 million from the Getting Building Fund, £5 million from the Department for Transport Local Pinchpoint funding and £1.245 million of revenue funding granted to Harlow Enterprise Zone to cover set up and early operational costs.</p>","Harborough","Neil O'Brien",,"2021-11-08T17:34:56.007Z","http://data.parliament.uk/resources/1365409/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-02","Enterprise Zones: Harlow","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much the Government has invested into the Harlow Enterprise Zones and Science Park since that project was announced.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68210"
"http://data.parliament.uk/resources/1365410","Treasury","false","2021-11-08","<p>The government announced at Budget that it is now taking further action to make work pay for low income working households on Universal Credit by allowing them to keep more of what they earn. The changes to Universal Credit will mean that nearly 2 million households will keep, on average, around an extra £1,000 on an annual basis by 1 December. This is effectively a tax cut of around £2.2 billion next year for some of the lowest paid in society.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-11-08T11:08:41.067Z","http://data.parliament.uk/resources/1365410/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-11-02","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of how much better off claimants of universal credit will be as a result of the reduction in the taper rate and increase in the work allowance announced in the Autumn Budget 2021.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68211"
"http://data.parliament.uk/resources/1365411","Department for Business, Energy and Industrial Strategy","false","2021-11-08","<p>The Department regularly meets with representatives from across the hospitality sector to discuss how it can recover and build back from the pandemic. We have provided an unprecedented support package of £352 billion, including grants, loans, business rates relief, VAT cuts and the job retention scheme, which hospitality businesses have access to. We have published a new Hospitality Strategy: Reopening, Recovery, Resilience to ensure England’s pubs, bars, restaurants and other hospitality venues can thrive long-term.</p><p> </p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer set out further steps to help the economy recover in the Autumn Budget. These included extending the Recovery Loan Scheme until June 2022, providing over £1 billion to ensure businesses can continue to access loans and other finance, and a 50% business rates discount for hospitality businesses for the year 2022-23. Pubs will directly benefit from draught beer and cider cuts by 5%, as well as simplifying alcohol duty and freezing duty rates on beer, cider, wine and spirits.</p>","Sutton and Cheam","Paul Scully",,"2021-11-08T15:52:40.96Z","http://data.parliament.uk/resources/1365411/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-02","Public Houses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support pubs in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68212"
"http://data.parliament.uk/resources/1365412","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>Sports and physical activity are an incredibly important part of living an active lifestyle. All generations and communities should be able to enjoy the physical and mental health, wellbeing, social and other benefits of being active.</p><p>Over the last decade, the Department has invested £1,211,653 into a wide range of grassroots sport projects within the Harlow constituency through Sport England. This sum includes £104,310 on projects specifically supporting football, and £82,265 on rugby.</p><p>The government also committed a further £205 million in the budget on 27 October, to transform grassroots football facilities across the UK. In England, the Football Foundation will prioritise 70% of the investment in category 1 and 2 levelling up areas such as Harlow, and direct significant investment to multi-sport facilities. This is part of our pledge to ensure every community has the pitches they need by 2030, in support of a potential UK &amp; Ireland FIFA World Cup 2030 bid. The Harlow Local facility Football Plan can be viewed online on the <a href="https://localplans.footballfoundation.org.uk/local-authorities-index/harlow/harlow-executive-summary/" target="_blank">Football Foundation website</a>.</p>","Mid Worcestershire","Nigel Huddleston","68214","2021-11-08T10:54:01.513Z","http://data.parliament.uk/resources/1365412/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Football: Harlow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support grassroots football in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68213"
"http://data.parliament.uk/resources/1365413","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>Sports and physical activity are an incredibly important part of living an active lifestyle. All generations and communities should be able to enjoy the physical and mental health, wellbeing, social and other benefits of being active.</p><p>Over the last decade, the Department has invested £1,211,653 into a wide range of grassroots sport projects within the Harlow constituency through Sport England. This sum includes £104,310 on projects specifically supporting football, and £82,265 on rugby.</p><p>The government also committed a further £205 million in the budget on 27 October, to transform grassroots football facilities across the UK. In England, the Football Foundation will prioritise 70% of the investment in category 1 and 2 levelling up areas such as Harlow, and direct significant investment to multi-sport facilities. This is part of our pledge to ensure every community has the pitches they need by 2030, in support of a potential UK &amp; Ireland FIFA World Cup 2030 bid. The Harlow Local facility Football Plan can be viewed online on the <a href="https://localplans.footballfoundation.org.uk/local-authorities-index/harlow/harlow-executive-summary/" target="_blank">Football Foundation website</a>.</p>","Mid Worcestershire","Nigel Huddleston","68213","2021-11-08T10:54:01.573Z","http://data.parliament.uk/resources/1365413/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Rugby: Harlow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support grassroots rugby in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68214"
"http://data.parliament.uk/resources/1365414","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is committed to delivering lightning-fast, reliable broadband to everyone in the country. That is why in March this year we launched the first phase of the government’s £5 billion Project Gigabit to ensure that hard to reach communities are not left out of the revolution in connectivity.</p><p>Significant Building Digital UK (BDUK), County and Local Council investment alongside commercial activity has led to Harlow and Epping Forest District Council areas being among the best connected parts of the UK for Gigabit broadband.</p><p>According to the latest data, the Harlow constituency area currently has over 91% gigabit-capable coverage availability to homes and businesses, well ahead of the UK average at 58%. Similarly, the Epping Forest District Council area has over 85% gigabit availability.</p><p>Rural premises around the villages, that have not yet been upgraded by commercial activity, or the government funded superfast project, are able to apply for the Gigabit Broadband Voucher Scheme, allowing residents and suppliers to target investment where demand exists for very high speed connectivity. This scheme is open for communities and businesses living in rural areas not in line for commercial rollout or government-funded projects, to provide immediate help with the costs of installing gigabit. You can find an eligibility checker on our <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">website</a>.</p><p>The constituency of Harlow has already made good use of the scheme, with 21 vouchers having been connected and a further 23 vouchers awaiting connection for a combined value of £90,631.</p><p>The supply side of Project Gigabit, which will target all remaining sub-gigabit properties in Essex, including the Harlow constituency, is planned to launch between May and July 2023. This project aims to give all residents and businesses access to future-proofed very high speed connectivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-08T12:11:24.68Z","http://data.parliament.uk/resources/1365414/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-02","Digital Technology: Harlow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve digital connectivity in villages in Harlow constituency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68215"
"http://data.parliament.uk/resources/1365415","Department for Transport","false","2021-11-09","<p>Safety is the Department and National Highways’ main priority on all sections of the Strategic Road Network (SRN), comprised of England’s motorways and principal A-roads, including the M11 between junctions 6 and 8.</p><p>National Highways routinely monitors the M11, and accidents are analysed to understand cause and identify trends. National Highways completed several maintenance and improvement schemes since its 2018 accident study on the this stretch. These have improved the road surface, drainage and road markings.</p><p>National Highways has also contributed financially to the building of the new junction 7a by Essex County Council. The new junction will not only support growth around the Harlow constituency, but will improve the safety of those driving between Harlow and the M11.</p><p>Pursuant to the answer to Question 151672, total project costs for this scheme, including construction and widening of local link roads, is estimated to be around £81 million, with an agreed funding contribution from National Highways of £41.7 million which was provided to Essex County Council. Additionally, through the Department’s Large Local Majors programme, the scheme received £1.5 million of early development funding in 2017. The remainder of the project costs are being funded by Essex County Council and partners.</p><p> </p><p> </p>","Copeland","Trudy Harrison","68219","2021-11-09T12:02:59.21Z","http://data.parliament.uk/resources/1365415/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-02","M11: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government has provided to new M11 junction 7a.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68216"
"http://data.parliament.uk/resources/1365416","Department for Transport","false","2021-11-08","<p>Greater Anglia has budget allocation to maintain and renew its portfolio of stations. Decisions on how to allocate that funding is made by Greater Anglia. The Department is aware of recent works to renew wooden fascias and the refurbishment of the waiting room at Harlow Town.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-11-08T10:31:12.99Z","http://data.parliament.uk/resources/1365416/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-02","Railway Stations: Harlow","1","House of Commons","To ask the Secretary of State for Transport, what funding the Government is providing to improve railway stations in the Harlow constituency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68217"
"http://data.parliament.uk/resources/1365417","Department for Transport","false","2021-11-08","<p>Passengers deserve punctual and reliable journeys at a fair price, which is why we are investing billions into modernising the network. The new Great British Railways structure also aims to tackle the previous overspecification, gold-plating and disconnected decision making that inhibited improvements for passengers and pushed up costs across the sector, which were ultimately reflected in rising fares.</p><p> </p><p>There are a number of railcards available that offer discounts against most rail fares. We have saved a generation of passengers at least a third off their fares through the 16-17 and 26-30 railcards and went even further in November 2020 by extending these savings to former servicemen and women through a new Veterans Railcard.</p><p><strong> </strong></p><p>We also recognised the need to accommodate more flexible work and travel patterns due to the impact of COVID-19 on commuters. This is why we have introduced flexible season tickets across England this year, tickets launched on 21 June and became available for use on 28 June.</p><p> </p><p>Buses are at the centre of our public transport network, helping to connect people to places of employment. Our Bus Back Better strategy set out that we want to see more low, flat fares in towns and cities, lower point-to-point fares elsewhere, and more daily price capping everywhere. At the Budget we announced £1.2 billion of new dedicated bus funding to deliver improvements in fares, services and infrastructure over this Parliament.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-11-08T10:33:48.937Z","http://data.parliament.uk/resources/1365417/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-02","Commuters: Costs","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce (a) the cost of commuting and (b) train fares.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68218"
