"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1077069","Department for International Development","false","2019-03-04","<p>The UK Government remains deeply concerned about the conditions for refugees and migrants in detention centres in Libya. These centres are the responsibility of the Libyan authorities, which is why we continue to urge the Libyan authorities to pursue alternatives to detention, and to put in place a better functioning migration system that respects human rights. Where possible, UK aid provides humanitarian support to vulnerable migrants and refugees held in the centres, through the provision of blankets, clothes and legal assistance. In addition, we are working with the European Union Emergency Trust Fund for Africa (EUTF) to improve the conditions for migrants in detention centres.</p><p> </p><p> </p><p> </p><p>These efforts form part of our approach to help protect migrants on route to and inside Libya. As part of our £75 million migration programme covering the whole route from West Africa via the Sahel to Libya, we have allocated up to £5 million towards humanitarian assistance and protection for migrants and refugees in Libya. The UK is also supporting assisted voluntary returns, helping to tackle people smuggling, and working intensively to support the political process to end the conflict in Libya.</p><p> </p>","Lord Bates","2019-03-04T14:52:47.123Z","http://data.parliament.uk/resources/1077069/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-25","Libya: Detainees","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the conditions for refugees and migrants (1) detained in Libya, and (2) prevented from crossing the Mediterranean; and what plans they have, if any, to improve those conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL13989"
"http://data.parliament.uk/resources/1064607","Foreign and Commonwealth Office","false","2019-02-28","<p>We are aware of the case of Senator Leila de Lima, who has remained in detention since 24 February 2017. Our Embassy in Manila continues to follow developments over her case closely.</p><p>Our position on the importance of rule of law is clear, consistent and well known in the Philippines. We continue to underline the need for the rule of law to be upheld and due process followed.</p><p>In August 2018, the Minister of State for Asia and the Pacific underlined our views with several Philippine Ministers during his trip to Manila. In November 2018, Senior Officials underscored the same point during our High level Political Talks. Most recently, the Prime Ministers' Trade Envoy to the Philippines, Richard Graham MP, raised these issues with Philippine Ministers during his visit to the country in February 2019.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:17:08.563Z","http://data.parliament.uk/resources/1064607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Leila de Lima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 February (HL13518), whether Senator Leila de Lima remains in custody in the Philippines; what representations they have made to the government of the Philippines about her case; what discussions they have had with the Inter-Parliamentary Union about representations that organisation has made to the government of the Philippines about her case; and what action they have taken since the question for short debate in the name of Lord Hylton on 24 January (HL Deb, cols 863–878).","false","Biography information for Lord Hylton","Lord Hylton","HL13926"
"http://data.parliament.uk/resources/1064222","Foreign and Commonwealth Office","false","2019-02-28","<p>​Turkish officials took note of the Embassy's interest in Abdullah Öcalan's prison conditions. We will continue to engage with Turkish officials on this issue, and the related issue of the associated hunger strike campaign.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:03:49.86Z","http://data.parliament.uk/resources/1064222/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 February (HL13171), what was the outcome of their discussions with Turkish officials in mid-January about the prison conditions of Abdullah Öcalan.","false","Biography information for Lord Hylton","Lord Hylton","HL13868"
"http://data.parliament.uk/resources/1061353","Department for Transport","false","2019-02-21","<p>Ministers and officials from the Department for Transport have regular discussions with the Mayor of London and Transport for London covering a variety of subjects including the operations of London taxis. There have been no conversations specifically about calling in mediators to resolve disputes between TfL and London taxi drivers.</p>","Baroness Sugg","2019-02-21T11:58:18.313Z","http://data.parliament.uk/resources/1061353/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-14","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Transport for London (TfL) about calling in mediators to resolve the dispute between TfL and London taxi drivers.","false","Biography information for Lord Hylton","Lord Hylton","HL13733"
"http://data.parliament.uk/resources/1061354","Department of Health and Social Care","false","2019-02-28","<p>The Department has made no such assessment. However, St Thomas’ Hospital, NHS England (London), Lambeth Clinical Commissioning Group, and the London Ambulance Service are not aware of any impact of recent road blockages in Parliament Square.</p>","Baroness Blackwood of North Oxford","2019-02-28T15:19:21.35Z","http://data.parliament.uk/resources/1061354/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-14","Health Services: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of recent road blockages of Parliament Square on (1) St Thomas' Hospital, (2) nearby GPs surgeries, and (3) the Ambulance service.","false","Biography information for Lord Hylton","Lord Hylton","HL13734"
"http://data.parliament.uk/resources/1061355","Department for Transport","false","2019-02-28","<p>The Department has not made any assessment of the impact of recent road blockages around Parliament Square. In London, transport is devolved to the Mayor of London and delivered by Transport for London (TfL). Responsibility for managing London's road network is shared between TfL and the relevant London Borough, in this case the City of Westminster.</p><p> </p>","Baroness Sugg","2019-02-28T13:02:55.267Z","http://data.parliament.uk/resources/1061355/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-14","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the financial impact on public and statutory services, and (2) the environmental impact of recent road blockages around Parliament Square.","false","Biography information for Lord Hylton","Lord Hylton","HL13735"
"http://data.parliament.uk/resources/1059634","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>The Controlling Migration Fund opened in November 2016 with the aim of easing pressures on local services linked to recent migration and providing targeted immigration enforcement activity.</p><p>Until 2020 the Ministry of Housing, Communities and Local Government (MHCLG) has contributed £100 million of funding, with the Home Office contributing £40 million worth of enforcement activity.</p><p>To date the MHCLG element of the fund has approved £73.6 million for projects covering tackling rogue landlords; building cohesion and integration within communities; supporting learning of English language; building capacity to support unaccompanied asylum seeking children; establishing Local Authority Asylum Support Liaison Officers to help new refugees transition from government-funded support into mainstream society and a Modern Day Slavery pilot in 6 local authorities to support the transition process of victims leaving safe houses.</p><p>The deadline for applications to the final round of the MHCLG element of the programme was 1 October last year. We received 149 bids from local authorities for the remaining £26.4 million of available funding. We hope to announce our decisions on these applications soon.</p>","Lord Bourne of Aberystwyth","2019-02-21T16:36:54.3Z","http://data.parliament.uk/resources/1059634/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Controlling Migration Fund","2","House of Lords","To ask Her Majesty's Government how much of the Controlling Migration Fund has been spent to date; and what estimate they have made of when the total Fund will be spent.","false","Biography information for Lord Hylton","Lord Hylton","HL13655"
"http://data.parliament.uk/resources/1059635","Foreign and Commonwealth Office","false","2019-02-22","<p>The British Government warmly welcomes the result of the 21 January plebiscite in the Southern Philippines which paves the way for a new and genuinely autonomous Bangsamoro government, with significant devolved powers. The UK was a founding member of the International Contact Group involved in the peace process and hopes the results of the plebiscite secures lasting peace for the region. UK support over the years has included sharing knowledge and experience learnt through devolution processes in the UK.</p>","Lord Ahmad of Wimbledon","2019-02-22T12:38:15.203Z","http://data.parliament.uk/resources/1059635/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of the Philippines regarding the establishment of the Bangsamoro Autonomous Region.","false","Biography information for Lord Hylton","Lord Hylton","HL13656"
"http://data.parliament.uk/resources/1059636","Foreign and Commonwealth Office","false","2019-02-22","<p>We are aware of reports of armed attacks by MS13 leading to a number of deaths in El Salvador in January. We have not made any direct representations to the government of El Salvador on these specific reports. However, ahead of the elections in El Salvador on 3 February, the British Embassy in San Salvador spoke publicly and privately on our expectation of free and fair elections without violence or unrest. We are pleased the electoral observers reported that the elections passed peacefully, with a smooth process and decisive result. Nothing further has emerged on possible political motivations for the killings by MS13 in January.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:31:35.257Z","http://data.parliament.uk/resources/1059636/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","El Salvador: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of El Salvador about the deaths as a result of political violence in the first two weeks of January.","false","Biography information for Lord Hylton","Lord Hylton","HL13657"
"http://data.parliament.uk/resources/1059637","Foreign and Commonwealth Office","false","2019-02-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uighur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p> </p><p>We work closely and strategically with a wide range of international partners – including countries in and out of the EU – and will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-02-25T13:49:15.43Z","http://data.parliament.uk/resources/1059637/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the government of Turkey calling on China to end the internment and persecution of Uighur Muslims; and what further steps they will take to engage with the government of China on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL13658"
