"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136930","Wales Office","false","2019-07-10","<p>The Office of the Secretary of State encourages flexible working and uses flexible working policies to enable staff to have working patterns that suit both individuals’ and the Department’s needs. The Department has arrangements in place for monitoring hours worked and line managers are responsible for ensuring that employees are not working excessive hours and are compliant with the Working Time Regulations.</p><p> </p><p>The Department is committed to the wellbeing of staff and regularly informs them about wellbeing-related topics, including maintaining good physical and mental health.</p>","Torbay","Kevin Foster","2019-07-10T10:54:03.617Z","http://data.parliament.uk/resources/1136930/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-07-04","Wales Office: Overtime","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","273327"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1003751","Wales Office","false","2018-11-15","<p>The Office of the Secretary of State for Wales receives procurement services from the Ministry of Justice and does not issue contracts directly.</p>","Selby and Ainsty","Nigel Adams","2018-11-15T11:36:20.143Z","http://data.parliament.uk/resources/1003751/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189579"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/892162","Wales Office","false","2018-05-03","<p>Due to national security concerns it would be inappropriate to publicly supply a list of applications approved for use on mobile phones issued by the Department, as to do so facilitates attacks against official systems by hostile actors.</p>","Pudsey","Stuart Andrew","2018-05-03T10:33:06.47Z","http://data.parliament.uk/resources/892162/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-04-26","Wales Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Wales, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138388"
"http://data.parliament.uk/resources/886160","Wales Office","false","2018-04-23","<p>The Wales Office has no IT systems which are over three years old. The Wales Office uses IT systems provided by the Ministry of Justice and ensures that these systems are updated on a regular basis.</p>","Pudsey","Stuart Andrew","2018-04-23T15:03:23.873Z","http://data.parliament.uk/resources/886160/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-04-18","Wales Office: ICT","1","House of Commons","To ask the Secretary of State for Wales, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136355"
"http://data.parliament.uk/resources/885252","Wales Office","false","2018-04-23","<p>Government Departments and the National Cyber Security Centre have regular discussions with key infrastructure providers on their management of cyber risk.</p><p>Ensuring the UK’s Critical National Infrastructure is secure and resilient against cyber attack is a priority for the Government as set out in the National Cyber Security Strategy. This is supported by a significant programme of work to provide advice, guidance and support to infrastructure providers and develop effective regulatory frameworks.</p>","Pudsey","Stuart Andrew","2018-04-23T14:55:27.283Z","http://data.parliament.uk/resources/885252/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-04-17","Wales Office: Cybersecurity","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with key infrastructure providers on the steps they are taking to protect themselves from cyber-attack.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136117"
"http://data.parliament.uk/resources/868464","Wales Office","false","2018-03-28","<p>The cost to the Department of the rented accommodation in Cardiff over the last three years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Cost (£)</strong></p></td></tr><tr><td><p><strong>2014-15*</strong></p></td><td><p>81,134</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>194,566</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>194,235</p></td></tr></tbody></table><p> </p><p>The costs include rental costs, service charges, rates and facilities management.</p><p>*The costs were lower in 2014-15 due to the Wales Office being in a rent free period between the 1 January 2014 to 31 March 2015.</p><p> </p>","Pudsey","Stuart Andrew","2018-03-28T11:39:48.623Z","http://data.parliament.uk/resources/868464/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-21","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, pursuant to Answer of  21 March 2018 to Question 132229 on Wales Office: Buildings, what the cost to his Department was of the rented accommodation in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133684"
"http://data.parliament.uk/resources/861080","Wales Office","false","2018-03-21","<p>The Wales Office is a Government Department with offices in London and Cardiff. We own our London office and rent space for our Cardiff office.</p>","Pudsey","Stuart Andrew","2018-03-21T10:19:18.973Z","http://data.parliament.uk/resources/861080/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-13","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132229"
"http://data.parliament.uk/resources/851548","Wales Office","false","2018-03-07","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants, departmental Audit and Risk Committees, which are chaired by departmental Non-Executive Directors, monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p><p><strong> </strong></p><p><strong> </strong></p>","Pudsey","Stuart Andrew","2018-03-07T15:57:33.107Z","http://data.parliament.uk/resources/851548/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-28","Wales Office: Business Interests","1","House of Commons","To ask the Secretary of State for Wales, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130311"
