"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652257","Department for Transport","false","2023-07-17","<p>The letter is not appropriate for the House Libraries.</p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T14:35:51.383Z","http://data.parliament.uk/resources/1652257/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-12","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of his letter to the Great Western Railway Managing Director, Mark Hopwood, on 30 May 2023, on the railway ticket offices consultation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","193666"
"http://data.parliament.uk/resources/1652381","Department for Transport","false","2023-07-17","<p>In 2022/23, around 1 in 10 transactions occurred at a ticket office, this is down from around 1 in 3 a decade earlier and equates to 13 per cent of total revenue.</p><p> </p><p>There were around 1.4 billion passenger journeys (of which around 210 million were made using season tickets) in 2022/23 compared to 1.7 billion (of which around 707 million were made using season tickets) in 2015/16.</p><p> </p><p>The Department has not made an estimate of the number of railcards or season tickets sold via ticket offices. That information is held by the rail industry.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T14:32:46.413Z","http://data.parliament.uk/resources/1652381/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-12","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, how many (a) train tickets, (b) season tickets and (c) railcards were sold through ticket offices from 2015-2022.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","193728"
"http://data.parliament.uk/resources/1652387","Department for Transport","false","2023-07-17","<p>Yes. The Department provides around £200 million every year through the Bus Service Operators Grant to help bus operators run services that might otherwise be unprofitable and could lead to cancellation. In addition, £42 million every year goes directly to local authorities to subsidise bus services, including socially and economically necessary services, helping to ensure communities can stay connected and access vital local services.</p><p> </p><p>On 17 May, the Government announced a long-term approach to supporting bus services, backed by £300 million of funding from July 2023 to April 2025. £160 million will be provided to local transport authorities to protect and improve services and fares while £140 million will go directly to operators to help protect essential services across England. This funding will also help support longer routes, such as those in rural areas, where some services are less likely to be commercially sustainable without additional funding.</p><p> </p><p>We are also trialling 16 innovative demand responsive minibus services in 15 local authority areas, supported by the £20 million Rural Mobility Fund (RMF). The RMF provides us with an opportunity to better understand the challenges associated with introducing bookable bus services in rural and suburban settings.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-17T14:22:02.903Z","http://data.parliament.uk/resources/1652387/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-12","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to support unprofitable bus routes in hard-to-reach rural areas.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193581"
"http://data.parliament.uk/resources/1652471","Department for Transport","false","2023-07-17","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of all passengers; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in the notice sent to other operators and passenger groups.</p><p> </p><p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future.</p><p> </p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T14:29:35.673Z","http://data.parliament.uk/resources/1652471/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-12","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the potential impact of the potential closure of train station ticket offices in Middlesbrough on the (a) safety and (b) accessibility of passenger rail travel in the North East.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","193659"
"http://data.parliament.uk/resources/1652472","Department for Transport","false","2023-07-17","<p>Data on public electric vehicle charging devices in the UK, held by the Department for Transport, is sourced from the electric vehicle charging platform Zapmap.</p><p> </p><p>The data supplied to the Department from Zapmap does not break down the speed of a public charging device as requested within this question.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-17T08:55:24.233Z","http://data.parliament.uk/resources/1652472/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of public electric vehicle charging points that have a speed of less than (a) 8kW and (b) 50kW.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","193770"
"http://data.parliament.uk/resources/1652516","Department for Transport","false","2023-07-17","<p>Yes. The Department provides around £200 million every year through the Bus Service Operators Grant to help bus operators run services that might otherwise be unprofitable and could lead to cancellation. In addition, £42 million every year goes directly to local authorities to subsidise bus services, including socially and economically necessary services, helping to ensure communities can stay connected and access vital local services.</p><p> </p><p>On 17 May, the Government announced a long-term approach to supporting bus services, backed by £300 million of funding from July 2023 to April 2025. £160 million will be provided to local transport authorities to protect and improve services and fares while £140 million will go directly to operators to help protect essential services across England. This funding will also help support longer routes, such as those in rural areas, where some services are less likely to be commercially sustainable without additional funding.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-17T15:04:56.473Z","http://data.parliament.uk/resources/1652516/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-12","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to support unprofitable bus routes in hard-to-reach rural areas.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","193802"
"http://data.parliament.uk/resources/1651928","Department for Transport","false","2023-07-17","<p>This is an industry-led process. The outcomes of the consultations will not be known until the Ticketing and Settlement Agreement process has been concluded.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T13:48:34.083Z","http://data.parliament.uk/resources/1651928/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-11","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the potential cost savings arising from the proposed closure of Network Rail ticket offices.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","193444"
"http://data.parliament.uk/resources/1651930","Department for Transport","false","2023-07-17","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled; and to include this in the notice of the proposal sent to other operators and passenger groups.</p><p> </p><p>Under the Ticketing and Settlement Agreement (TSA) process, train operators are required to put notices at stations advising passengers of any proposals and what changes could mean for them. Train operators have also made information relating to their consultations available on their websites. We would expect train operating companies to make sure their consultations are accessible.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T13:46:27.48Z","http://data.parliament.uk/resources/1651930/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-11","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the adequacy of the accessibility of the consultation process on station ticket office reforms.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","193445"
"http://data.parliament.uk/resources/1651933","Department for Transport","false","2023-07-17","<p>Department officials regularly engage with London TravelWatch and Transport Focus on a range of issues, including on their roles under the Ticketing and Settlement Agreement (TSA) process.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T13:44:57.487Z","http://data.parliament.uk/resources/1651933/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-11","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held discussions with (a) London Travel Watch and (b) Transport Focus on the consultation process for the proposals on the closure of railway station ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","193447"
"http://data.parliament.uk/resources/1651959","Department for Transport","false","2023-07-17","<p>As we announced on 17 May, Local Transport Authorities can use a proportion of their BSIP revenue funding to support existing services subject to approval, where required, from the Department.</p><p> </p><p>The Department has set out BSIP monitoring and accountability arrangements in the Memorandum of Understanding signed by all LTAs that have received BSIP allocations.</p><p> </p><p>Bus operators and Local Transport Authorities are expected to work in cooperation as they develop and implement their Enhanced Partnerships or franchising plans.</p><p> </p>","North West Durham","Mr Richard Holden","193466 ; 193468","2023-07-17T14:59:58.07Z","http://data.parliament.uk/resources/1651959/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-11","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to mandate local transport authorities which have received an initial Bus Service Improvement Plan settlement to support those bus services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","193465"
