"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416766","Church Commissioners","false","2015-09-08","<p><br></p><p>The Diocese of Blackburn works closely with ‘Together Lancashire’, a church-linked social action network run by Church Urban Fund. According to ‘together Lancashire’ there are currently around 36 food banks in the diocese of Blackburn, of which 6 are Trussell Trust foodbanks (Blacburn, Fylde, Ribble Valley, Morecombe Bay, Skelmserdale and Ormskirk). These food banks handed out an estimated 35,000 food parcels in 2014.</p><p><br></p><p>Nearly all these initiatives are church-led (though not necessarily Church of England) projects. A directory and map of food banks in Lancashire (including the unitary authorities of Blackpool and Blackburn &amp; Darwen) is available at: <a href="http://www.cuf.org.uk/node/618257" target="_blank">http://www.cuf.org.uk/node/618257</a></p><p><br></p><p>Separately, a Church in Action survey of Church of England clergy, which was published in January 2015, included a series of questions about church support for food banks. 1,812 church leaders took part in the survey. Of the 39 responses from Blackburn diocese:</p><p><br></p><ul><ul><li><p>31 churches (80%) were involved in some way in supporting a local food bank</p></li><li><p>6 offered church premises for the food bank</p></li><li><p>11 were helping to manage a food bank</p></li><li><p>14 were providing volunteers</p></li><li><p>29 were collecting food</p></li></ul></ul><p> </p>","Meriden","Mrs Caroline Spelman","2015-09-08T16:16:51.127Z","http://data.parliament.uk/resources/416766/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-09-04","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which non-redundant Church of England churches in the Diocese of Blackburn (a) have and (b) do not have food bank collection points.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8578"
"http://data.parliament.uk/resources/391735","Department for Communities and Local Government","false","2015-09-07","<p>This information is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2015-09-07T10:11:53.357Z","http://data.parliament.uk/resources/391735/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much unspent section 106 money each district and unitary council had as of 21 July 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8137"
"http://data.parliament.uk/resources/391749","Department for Education","false","2015-09-07","<p>The associated regulations of section 128 of the Education and Skills Act 2008, with the power to bar people from management positions in independent schools, came into force in September 2014. Given legal processes are ongoing, we will not comment on the number of live cases at this stage.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-07T14:28:54.007Z","http://data.parliament.uk/resources/391749/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-21","Schools: Governing Bodies","1","House of Commons","To ask the Secretary of State for Education, how many school governors have been removed from office under section 128 of the Education and Skills Act 2008 in each month since June 2008.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8135"
"http://data.parliament.uk/resources/391794","Department for Environment, Food and Rural Affairs","false","2015-09-07","<p>I refer the hon. Member to the reply previously given on 24 June 2015, PQs UIN 2944 and 2945.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-07T16:36:19.263Z","http://data.parliament.uk/resources/391794/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-21","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to implement the recommendations of the Farm Animal Welfare Committee opinion on the use of CCTV in slaughterhouses to assess the welfare of farmed animals, published on 3 February 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8138"
"http://data.parliament.uk/resources/391846","Department of Health","false","2015-09-07","<p>There were 3,752 finished admission episodes for the Lancashire Care NHS Foundation Trust in the year 2013-14¹.</p><p> </p><p> </p><p> </p><p>Information on activity sub-contracted from one facility to another is not collected centrally. We have written to Derek Brown, Chair of the Lancashire Care NHS Foundation Trust informing him of the hon. Member’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p><p> </p><p> </p><p>¹<em>Source</em>: The Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><p> </p><ol><li>Activity includes English NHS hospitals and English NHS commissioned activity in the independent sector.</li><li>2. A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol><p> </p>","Ipswich","Ben Gummer","2015-09-07T12:48:20.48Z","http://data.parliament.uk/resources/391846/answer","Biography information for Ben Gummer","17","Health","Health","2015-07-21","Lancashire Care NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many patients were admitted by Lancashire Care hospitals in 2014; and how many of those admissions were to (a) NHS facilities, (b) privately-run facilities in Lancashire, (c) named NHS facilities and (d) named private facilities outside Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8139"
"http://data.parliament.uk/resources/391850","Home Office","false","2015-09-07","<p>In 2014 Her Majesty’s Passport Office was notified of 299,531 lost, stolen or “other” passports. The category &quot;other&quot; is used by Her Majesty’s Passport Office predominantly when a passport is declared damaged or destroyed. In 241,389 instances, the lost, stolen or other report was accompanied by an application for a replacement passport. A total of 58,142 applicants did not apply for passports immediately at the time of the reported loss. It is not possible to provide a figure for the number of people that applied for a replacement passport after notifying Her Majesty’s Passport Office about the loss of or damage to their passport.</p><table><tbody><tr><td><p>Report Type</p></td><td><p>Replacement Passport Applications at time of notification</p></td><td><p>Notification of loss but no replacement requested</p></td><td><p>Total</p></td></tr><tr><td><p>Lost</p></td><td><p>235,883</p></td><td><p>42,186</p></td><td><p>278,069</p></td></tr><tr><td><p>Stolen</p></td><td><p>4,096</p></td><td><p>14,715</p></td><td><p>18, 811</p></td></tr><tr><td><p>Other</p></td><td><p>1,410</p></td><td><p>1,241</p></td><td><p>2,651</p></td></tr><tr><td><p>Total</p></td><td><p>241,389</p></td><td><p>58,142</p></td><td><p>299,531</p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2015-09-07T15:34:20.277Z","http://data.parliament.uk/resources/391850/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-21","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people reported (a) lost and (b) stolen passports to the Passport Office in 2014; and how many of those people were issued with a replacement.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8136"
"http://data.parliament.uk/resources/390932","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>We encourage all beekeepers to register the location of their hives on the National Bee Unit’s Beebase system. However it is not possible to provide an accurate figure for hives located on local authority land.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-09-08T11:24:14.187Z","http://data.parliament.uk/resources/390932/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-17","Department for Communities and Local Government: Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bee hives are sited on land and buildings owned by local authorities in the North West of England.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7843"
"http://data.parliament.uk/resources/390933","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>This information is not held centrally and would be held by each local authority.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-08T11:32:32.583Z","http://data.parliament.uk/resources/390933/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-17","Animal Welfare: North West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much each district and unitary council in the North West of England obtained in animal licensing fees in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7846"
"http://data.parliament.uk/resources/390966","Department for Energy and Climate Change","false","2015-09-08","<p>The Department of Energy and Climate Change does not have any bee hives.</p>","South Northamptonshire","Andrea Leadsom","2015-09-08T07:52:05.913Z","http://data.parliament.uk/resources/390966/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-17","Department for Energy and Climate Change: Bees","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many bee hives are sited on land owned by her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7845"
"http://data.parliament.uk/resources/390969","Department for Environment, Food and Rural Affairs","false","2015-09-08","<p>There are bee hives on two Defra sites. There are two hives on the roof of Nobel House and 50 on the Defra site at Sand Hutton, 20 of which are used by the National Bee Unit. The hives at Sand Hutton are also used by Fera Science Ltd for research.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-09-08T11:29:58.187Z","http://data.parliament.uk/resources/390969/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-17","Department for Environment, Food and Rural Affairs: Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bee hives are sited on land owned by her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","7844"
