"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/171482","Department for Energy and Climate Change","false","2015-01-09","<p>The Chair and members of the Committee on Climate Change are recruited according to the Office of the Commissioner for Public Appointments (OCPA) procedures. In line with this, the selection must be fair and open. For example, appointments must be advertised publicly and each candidate must be assessed against the same published criteria.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:03:38.33Z","http://data.parliament.uk/resources/171482/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what selection process is used to appoint members of the Climate Change Committee.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219360"
"http://data.parliament.uk/resources/171483","Department for Energy and Climate Change","false","2015-01-09","<p>The Government and the Committee on Climate Change takes very seriously the need to ensure that board members have no conflicts in fulfilling their public duties. When appointing to the board, the Government follows Cabinet Office guidance about making public appointments that sets out the rules and transparency requirements which must be satisfied before public appointments can be made.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:04:11.603Z","http://data.parliament.uk/resources/171483/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether members of the Climate Change Committee are permitted to have financial interests in businesses which might be affected by energy and climate change policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219364"
"http://data.parliament.uk/resources/381201","Department for Energy and Climate Change","false","2015-06-23","<p>Large capital investment is planned for the GB electricity sector not only in the context of ageing plants, but upgrading network infrastructure, meeting decarbonisation objectives and maintaining security of supply. Between 2010 and 2013, we estimate over £45 billion private sector investment in electricity generation and networks. We have estimated further capital investment requirements to be up to £100bn between 2014 and 2020. We have not estimated the proportion of this investment that relates directly to replacing ageing plants.</p><p>For DECC’s most recent published estimates of the costs per MWh for a range of generation technologies, please refer to the levelised cost estimates published in the Electricity Generation Costs (December 2013) report which can be found at the link below.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T14:30:07.507Z","http://data.parliament.uk/resources/381201/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the planned capital investment requirements are for the new generating capacity required to replace closing electricity plants; and what estimate she has made of the cost per Mwh of electricity generated by such plants in comparison with current electricity market prices.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2433"
"http://data.parliament.uk/resources/381202","Department for Energy and Climate Change","false","2015-06-23","<p>Scottish &amp; Southern Energy (SSE) has announced that it will close its Ferrybridge coal-fired power station by 31 March 2016.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T13:19:31.597Z","http://data.parliament.uk/resources/381202/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department holds on UK coal plants that intend to cease operations before June 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2434"
"http://data.parliament.uk/resources/381203","Department for Energy and Climate Change","false","2015-06-23","<p>Under the CCS Commercialisation Programme, the Government is supporting the Peterhead and White Rose CCS projects to complete their detailed project designs. The companies involved are expected to make final investment decisions in late 2015, with Government taking a decision in the first quarter of 2016. Subject to final investment decisions, Government has made up to £1bn available to offset the capital cost of the projects and further support will be available through a tailored Contract for Difference.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T12:56:44.383Z","http://data.parliament.uk/resources/381203/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what timetable she has set for the completion of the carbon capture and storage commercialisation competition; and what progress her Department has made towards the announcement of a contract for difference for carbon capture and storage.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2423"
"http://data.parliament.uk/resources/381205","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2424 ; 2437 ; 2438 ; 2439","2015-06-23T12:55:35.427Z","http://data.parliament.uk/resources/381205/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she last met with the Secretary of State for Business, Innovation and Skills to discuss the carbon price floor and its effect on energy intensive industry.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2436"
"http://data.parliament.uk/resources/381206","Department for Energy and Climate Change","false","2015-06-23","<p>My rt. hon. Friend the Secretary of State has regular meetings with Cabinet colleagues on a variety of topics.</p><p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/collections/ministers-meeting-with-external-organisations</a>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2436 ; 2437 ; 2438 ; 2439","2015-06-23T12:55:35.317Z","http://data.parliament.uk/resources/381206/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with HM Treasury concerning the effect of the carbon price floor on UK energy security; and if she will make a statement.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2424"
"http://data.parliament.uk/resources/381207","Department for Energy and Climate Change","false","2015-06-23","<p>The Department’s Updated Emissions and Energy Projections published in 2014 includes an estimate for the total amount of available coal-fired electricity generation capacity in Great Britain:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368021/Updated_energy_and_emissions_projections2014.pdf</a>.</p><p>The relevant figures are:</p><table><tbody><tr><td> </td><td><p><strong>2017</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Capacity – GW*</strong></p></td><td><p>16.0</p></td><td><p>10.8</p></td><td><p>8.8</p></td></tr></tbody></table><p><em>*DECC EEP reference case (2014) – Unabated coal capacity based on a scenario of average carbon intensity of electricity generation of 100g CO<sub>2</sub>/kWh in 2030</em></p><p>The position of individual plants is a matter for plant operators.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-23T13:21:54.903Z","http://data.parliament.uk/resources/381207/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department holds on which coal-fired power plants will be available for electricity generation in (a) 2017, (b) 2020 and (c) 2023; and what the generating capacity in mega watts will be for each plant in each of those years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","2425"
