"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239524","Cabinet Office","false","2020-10-01","<p>The Government has no plans to introduce national identity cards.</p>","Norwich North","Chloe Smith",,"2020-10-01T14:41:43.757Z","http://data.parliament.uk/resources/1239524/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-10-01","Identity Cards","1","House of Commons","What plans his Department has to introduce a national identity card.","false","Biography information for Chris Green","Bolton West","Chris Green","906896"
"http://data.parliament.uk/resources/1239525","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906906","2020-10-01T17:06:00.337Z","http://data.parliament.uk/resources/1239525/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-10-01","UK Trade with EU","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK's trade negotiations with the EU.","false","Biography information for James Grundy","Leigh","James Grundy","906897"
"http://data.parliament.uk/resources/1239636","Cabinet Office","false","2020-10-01","<p>The Government introduced a number of measures to address the barriers that SMEs face in the procurement process. Last financial year, we spent almost £2bn more than the previous year with SMEs.</p><p>Leaving the EU is an opportunity to further reform our procurement rules. We will cut red tape, drive innovation and make it easier for small businesses to win public sector business, delivering better value for taxpayers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-01T14:52:17.903Z","http://data.parliament.uk/resources/1239636/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-10-01","Small Businesses","1","House of Commons","What steps he is taking to help ensure that SMEs are awarded public procurement contracts.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","906901"
"http://data.parliament.uk/resources/1239637","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906897","2020-10-01T17:06:00.387Z","http://data.parliament.uk/resources/1239637/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-10-01","Brexit: Scotland","1","House of Commons","What recent discussions he has had with Ministers of the Scottish Government on preparations required for the end of the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","906906"
"http://data.parliament.uk/resources/1239645","Treasury","false","2020-10-06","<p>In its Plan for Jobs, the Government has announced unprecedented support to help unemployed people in Great Britain find a job. We are providing £1.2bn to significantly expand and enhance work search support, including doubling the number of work coaches, additional investment into the Flexible Support Fund to provide direct support at a local level, and using externally contracted provision to expand support even further.</p><p> </p><p>Employees aged under 25 were about two and a half times as likely to work in a sector that was shut down, such as accommodation, travel and leisure, as other employees.  Recognising that young people are particularly at risk, the government has also launched a new £2bn Kickstart Scheme, creating hundreds of thousands of new, fully subsidised jobs for young people across Great Britain, as well as a guaranteed foundation of support to all 18-24 year olds on Universal Credit in the Intensive Worksearch group, through its new youth offer.</p><p> </p><p>In England, the government will also support people to build the skills they need to get into work, including by providing funding to triple the number of traineeships and sector-based work academy placements, new payments to employers to hire apprentices and new funding to expand the National Career Service.</p><p> </p><p>These measures will help support people who used to work in the tourism sector, but became unemployed as a result of Covid-19, to get back into work. The Government has also cut the rate of VAT applied to hospitality, accommodation and attractions, from 20% to 5%, for a period of six months which will help the tourism sector in general.</p><p> </p><p>In addition, tourism businesses may be able to benefit from the new Job Support Scheme the government is introducing from 1 November 2020. All Small and Medium-Sized Enterprises (SMEs), including those in the tourism sector, will be eligible. Large businesses will be required to demonstrate that their business has been adversely affected by COVID-19, and the government expects that large employers will not be making capital distributions (such as dividends), while using the scheme.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-06T14:54:05.6Z","http://data.parliament.uk/resources/1239645/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-01","Tourism: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what further financial steps he is taking to support people in the tourism sector who have become unemployed during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98259"
"http://data.parliament.uk/resources/1239646","Department of Health and Social Care","false","2020-10-14","<p>The Department is working with its partners, including suppliers, the devolved nations and the health and social care system to ensure they have the resources they need after the end of the transition period. The 2020 Comprehensive Spending Review will set out the Government’s spending plans for health and social care for future years. The Government will set out the results of the Spending Review in due course.</p>","Charnwood","Edward Argar",,"2020-10-14T10:51:53.773Z","http://data.parliament.uk/resources/1239646/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-01","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the health service is adequately resourced after the end of the transition period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98219"
"http://data.parliament.uk/resources/1239647","Department for Education","false","2020-10-07","<p>The government remains committed to promoting and supporting the mental health and wellbeing of children and young people. Access to mental health and wellbeing support is more important than ever during the COVID-19 outbreak and the department has taken action to ensure schools and colleges are equipped to support children and young people.</p><p>We have in particular prioritised children and young people’s mental health and wellbeing during the COVID-19 outbreak. Getting children and young people back into school and college is itself key to their wellbeing. We have worked hard to ensure that all pupils and learners were able to return to a full high-quality education programme in September. Our £1 billion COVID-19 catch-up package, with £650 million shared across schools over the 2020-21 academic year, is supporting education settings to put the right catch-up and pastoral support in place.</p><p>Staff in schools and colleges need to be equipped to understand that some of their pupils may be experiencing feelings such as anxiety, stress or low mood as a result of the COVID-19 outbreak, that these are normal responses to an abnormal situation and how to respond. This is a central part of our guidance both on remote education and on the return to school. We supported this with a range of training and materials, including webinars, which have been accessed by thousands of education staff and accelerating training on how to teach about mental health as part of the new relationships, sex and health curriculum, so that all pupils can benefit from this long-term requirement.</p><p>To continue this support we are investing £8 million in the Wellbeing for Education Return programme, which will provide schools and colleges all over England with the knowledge and practical skills they need to support teachers, students and parents, to help improve how they respond to the emotional impact of the COVID-19. The programme is funding expert advisers in every area of England to train and support schools and colleges during the autumn and spring terms. More details are available here:<br> <a href="https://www.gov.uk/government/publications/wellbeing-for-education-return-grant-s31-grant-determination-letter" target="_blank">https://www.gov.uk/government/publications/wellbeing-for-education-return-grant-s31-grant-determination-letter</a>.</p><p>In further education, the department has provided £5.4 million of competitive grant funding through the College Collaboration Fund and five of the projects funded support student and staff mental health and wellbeing through online programmes and remote support.</p><p>Schools and colleges are not mental health professionals, and it is important that more specialist support is available for children and their families. All NHS mental health trusts have ensured that there are 24/7 open access telephone lines to support people of all ages. Public Health England and Health Education England have also developed advice and guidance for parents and professionals on supporting children and young people’s mental health and wellbeing, which is available here:<br> <a href="https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing</a>.</p><p>We have also provided £9.2 million of additional funding for mental health charities, including charities such as Young Minds, to support adults and children struggling with their mental wellbeing during this time.</p><p>In the long term, we remain committed to our major joint green paper delivery programme with the Department of Health and Social Care and NHS England. This includes introducing new mental health support teams linked to schools and colleges, providing training for senior mental health leads in schools and colleges, and testing approaches to faster access to NHS specialist support.</p>","Chelmsford","Vicky Ford",,"2020-10-07T12:25:32.367Z","http://data.parliament.uk/resources/1239647/answer","Biography information for Vicky Ford","60","Education","Education","2020-10-01","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he taking to help children with (a) anxiety and (b) mental health issues as a result of the lockdown restrictions due to the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98220"
"http://data.parliament.uk/resources/1239648","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>No assessment on this has been made, however we are continuing to meet with music stakeholders to understand the issues affecting their industry and provide support and guidance.</p><p>The Secretary of State provided a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This support package will benefit the live music sector by providing support to venues and many other organisations to stay open and continue operating. The Cultural Recovery Fund is devolved, Wales has received £59 million from the Fund under the Barnett formula.</p><p>Freelancers working in the cultural and creative sectors in Wales will be able to apply for their share of a £7 million fund – which is targeted specifically at those in the freelance sector hit hardest by the coronavirus pandemic. Further support for artists is available through the <a href="https://arts.wales/funding" target="_blank">Arts Council of Wales</a>.</p><p>Culture policy is a devolved matter, we would also recommend that this issue is raised with Welsh Government Ministers and Creative Wales.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-07T14:54:29.543Z","http://data.parliament.uk/resources/1239648/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-01","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of supporting minority language (a) artists, (b) music labels and (c) publishers through (i) creating a minority language music grant and (ii) producing guidance for those groups on working with streaming services.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","98203"
"http://data.parliament.uk/resources/1239649","Home Office","false","2020-10-05","<p>GPs are asked to provide medical information when a person applies to their local police force for a firearm or shotgun certificate, as police must be satisfied that those in possession of firearms do not pose a danger to public safety. Fees charged by GPs to provide medical information for firearms licensing applications are a matter between the applicant and their GP.</p><p>The Government is continuing to engage with police, medical and shooting representatives to ensure that the system for medical checks operates as effectively as possible.</p>","North West Hampshire","Kit Malthouse",,"2020-10-05T15:32:39.627Z","http://data.parliament.uk/resources/1239649/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-01","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the proportionality of the level of fees for GP medical assessments for firearm licenses.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","98204"
"http://data.parliament.uk/resources/1239650","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>The Department has just launched a consultation on improving the energy performance of privately rented homes in England and Wales. Under the Government’s recommended option, landlords would be required to reach EPC Band C for new tenancies from 1 April 2025 and all tenancies by 1 April 2028. The preferred policy option will deliver 7.9 MtCO2e in carbon emission savings over Carbon Budgets 4 and 5. Landlords are encouraged to take advantage of the Green Homes Grant to fund necessary improvements.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-06T10:17:19.117Z","http://data.parliament.uk/resources/1239650/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to raise the minimum level of energy efficiency standard for private rented accommodation from band E to band D.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98260"
