"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91755","Department for International Development","false","2014-10-16","<p>The UK pledged at the conference to contribute £20 million, however, we made it clear that reconstruction in Gaza will require a durable ceasefire, an agreed approach on security, predictable and sustained access for people and goods in and out of Gaza, and good governance arrangements.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-16T16:14:40.4936422Z","http://data.parliament.uk/resources/91755/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-12","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the co-hosts of the Gaza donor conference.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209153"
"http://data.parliament.uk/resources/91756","Department for International Development","false","2014-10-16","<p>The UK pledged at the conference to contribute £20 million. We are clear, however, that reconstruction in Gaza will require a durable ceasefire, an agreed approach on security, predictable and sustained access for people and goods in and out of Gaza, and good governance arrangements.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-16T16:11:09.3017192Z","http://data.parliament.uk/resources/91756/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-12","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what aid commitments her Department intends to make at the Gaza donor conference.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209154"
"http://data.parliament.uk/resources/91757","Department for International Development","false","2014-10-16","<p>DFID’s provision of humanitarian aid to Gaza is based on need, not on progress in the Middle East Peace Process. The UK has been one of the biggest donors to the Gaza crisis, providing more than £17 million of emergency assistance, and has pledged to provide a further £20million towards the cost of reconstruction.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-16T16:15:07.8797078Z","http://data.parliament.uk/resources/91757/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-12","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether her Department's provision of humanitarian aid to Gaza is contingent on progress in the peace process between Israelis and the Palestinians.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209180"
"http://data.parliament.uk/resources/91504","Department for International Development","false","2014-10-13","<p>DFID leads the UK’s work to end extreme poverty internationally. It does not have a lead responsibility for domestic policies and has not made any assessments using the family test.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-13T14:58:55.5685289Z","http://data.parliament.uk/resources/91504/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of her Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208856"
"http://data.parliament.uk/resources/91505","Department for International Development","false","2014-10-13","<p>As part of its International Development Committee hearing commitments, DFID is in the process of preparing a departmental framework on disability inclusion. This will set out our clear commitment, approach and actions to strengthening disability in our policy, programme and international work. It will also include an explanation of how we will strengthen departmental capability on disability, how we will influence our partners to do more, and a timeframe for taking forward the activities outlined in our response to the IDC recommendations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-13T14:50:32.3486879Z","http://data.parliament.uk/resources/91505/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-09-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will require staff in her Department to report on (a) consultations with disabled people and their organisations, (b) measure to increase inclusion in bilateral aid projects and (c) measures to increase inclusion in funding agreements with partner organisations.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","208973"
"http://data.parliament.uk/resources/91188","Department for International Development","false","2014-10-13","<p>The UK is one of the biggest donors to the Gaza crisis, providing more than £17 million of emergency assistance. All of our support is being channelled through UN agencies, international organisations and UK non-governmental organisations.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-13T16:42:00.7308602Z","http://data.parliament.uk/resources/91188/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what the increase in UK aid to Gaza (a) directly and (b) through contributions to UK non-governmental organisations and to international organisations has been since the start of Operation Protective Edge.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208660"
"http://data.parliament.uk/resources/91189","Department for International Development","false","2014-10-13","<p>DFID, along with key partner agencies like UNRWA, is still assessing the level of damage to facilities in Gaza. The current priority is to ensure there is progress in the talks in Cairo.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-13T16:43:03.5589503Z","http://data.parliament.uk/resources/91189/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the Israeli government on reparations for the damage caused by Operation Protective Edge to UN and civilian facilities in Gaza.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208661"
"http://data.parliament.uk/resources/91190","Department for International Development","false","2014-10-13","<p>Initial reports from the UN Relief and Works Agency indicate that four schools built using DFID funding sustained damage during the conflict. The office of one of our implementing partners was also damaged. Assessments are continuing to establish the extent and the exact cause of the damage.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-13T16:37:33.312959Z","http://data.parliament.uk/resources/91190/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what projects funded by her Department in Gaza have been (a) damaged and (b) destroyed as a result of Israeli military action during Operation Protective Edge.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208653"
"http://data.parliament.uk/resources/91191","Department for International Development","false","2014-10-13","<p>The UK pledged to contribute £20 million. We are clear, however, that reconstruction in Gaza will require a durable ceasefire, an agreed approach on security, predictable and sustained access for people and goods in and out of Gaza, and good governance arrangements.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-13T16:38:22.8124158Z","http://data.parliament.uk/resources/91191/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department will offer at the donors' conference on the reconstruction of Gaza.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208654"
"http://data.parliament.uk/resources/91192","Department for International Development","false","2014-10-13","<p>An airport or seaport could help to facilitate trade but the extent of their importance would depend on the lifting of restrictions on exports and transfers to Gaza’s natural markets of Israel and the West Bank. We have consistently called on the Government of Israel to improve movement and access into and out of Gaza, and will continue to do so.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-13T16:39:37.0398631Z","http://data.parliament.uk/resources/91192/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the importance to a sustainable economy in Gaza of the re-opening of (a) Gaza airport and (b) the sea-port.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208655"
