"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
"http://data.parliament.uk/resources/39429","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189076 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39429/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were on maternity leave in each of the last five years returned to work.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189056"
"http://data.parliament.uk/resources/39430","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39430/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what the standard level and duration is of contractual maternity pay paid to civil servants in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189076"
"http://data.parliament.uk/resources/39431","Cabinet Office","false","2014-03-03","<p>Cabinet Office employees have access to a subsidised workplace nursery which is run by a third party provider. There are no current plans to change its operation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39431/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many workplace nurseries (a) directly operated by his Department and (b) operated by a third party on his Department's property there were at (a) 5 May 2010 and (b) 5 February 2014; and how many such nurseries are expected to cease operating in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189096"
"http://data.parliament.uk/resources/39432","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39432/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) white British and (b) from any other ethnic minority group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189156"
"http://data.parliament.uk/resources/39470","Deputy Prime Minister","false","2014-03-03","<p>The A3 format was selected following the Electoral Commission&rsquo;s recommendation. </p><p>The Government is committed to meeting reasonable costs incurred by local authorities in the transition to individual electoral registration and will publish figures once they are finalised.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39470/answer","Biography information for Greg Clark","58",,,"2014-02-24","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the additional costs to be reimbursed to local authorities for the transition of voter registration forms from A4 size to A3.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","188934"
"http://data.parliament.uk/resources/39612","Ministry of Justice","false","2014-05-13","<p>Under our Transforming Rehabilitation proposals we are opening up the market to a diverse range of new providers across the public, private and voluntary sectors to bring innovation to rehabilitative services and help deliver reductions in reoffending rates. We are currently engaged in a competition to appoint the 21 owners of the new Community Rehabilitation Companies (CRCs) which will be responsible for the provision of services to all but those offenders which pose the highest risk. We will assess the bids we receive over the summer, and appoint CRC owners later this year. Offers will be evaluated using quality and financial criteria. We expect the new owners to implement their new operating models during 2015.</p><p> </p><p> </p><p>We are taking a staged approach to implementation and are rolling out business readiness tests at key stages of implementation so that we can ensure we are managing the transition to the new system in a safe and measured way which maintains public protection.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/39612/answer","Biography information for Sir Jeremy Wright","54",,,"2014-02-24","1","House of Commons","To ask the Secretary of State for Justice, what criteria will be used to identify preferred bidders for probation contracts.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","189000"
"http://data.parliament.uk/resources/39678","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189076","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39678/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who had been on maternity leave were still employed in the Civil Service (a) six and (b) 12 months after their return to work in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189116"
"http://data.parliament.uk/resources/39679","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189156","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39679/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) disabled and (b) non-disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189176"
"http://data.parliament.uk/resources/39680","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189156 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39680/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189136"
