"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141943","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17488 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.067Z","http://data.parliament.uk/resources/1141943/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Unemployment","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any study into the causes of unemployment among skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17487"
"http://data.parliament.uk/resources/1141944","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.157Z","http://data.parliament.uk/resources/1141944/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Emigration","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17488"
"http://data.parliament.uk/resources/1140468","Foreign and Commonwealth Office","false","2019-08-27","<p>The British Government has worked very closely with all the British Overseas Territories (OTs) to surface their concerns and interests in relation to EU Exit since the referendum. Given Saint Helena's association with the EU through the 2013 Overseas Association Decision (OAD), it currently benefits from non-reciprocal tariff-free quota-free access to the EU's goods market. In a no-deal scenario, Saint Helena may lose this preferential access.</p><p>We continue to support all the territories so that their businesses are prepared to trade with the EU, if necessary, as a non-EU associated territory. The UK Government has also made provisions in the Cross Border Taxation Act for all EU associated territories to retain tariff and quota-free access to the UK market.</p><p>We are committed to negotiating a good deal for the Overseas Territories as part of our negotiations with the EU on the future partnership.</p>","Lord Ahmad of Wimbledon",,"2019-08-27T13:59:33.177Z","http://data.parliament.uk/resources/1140468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","St Helena: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of leaving the EU with (1) no-deal, and (2) an agreed deal, on the tariffs levied and price competitiveness of products produced in St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17301"
"http://data.parliament.uk/resources/1138564","Foreign and Commonwealth Office","false","2019-08-21","<p>The Foreign and Commonwealth Office (FCO) does not provide language training to ministers with international portfolios as a matter of course, but ministers can apply for FCO language training if they need it to conduct Government business.</p>","Lord Ahmad of Wimbledon",,"2019-08-21T13:18:44.993Z","http://data.parliament.uk/resources/1138564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government what language training they provide to ministers with international portfolios.","false","Biography information for Baroness Smith of Gilmorehill","Baroness Smith of Gilmorehill","HL17122"
"http://data.parliament.uk/resources/1135739","Foreign and Commonwealth Office","false","2019-07-15","<p>​The UK remains one of the three Guarantor powers as set out in the Treaty of Guarantee (1960). We are aware that debris from a projectile landed in the north of Cyprus on 1 July: we believe they resulted from an S200 missile fired from Syria which missed its intended target and which may subsequently have exploded mid-air. There were no casualties. The UK enjoys excellent relations with Cyprus, including in the fields of defence and security, based on strong bonds of friendship and historical ties. We continuously assess possible threats to the island to ensure that the necessary precautions are in place.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:52:21.44Z","http://data.parliament.uk/resources/1135739/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Cyprus: Guided Weapons","2","House of Lords","To ask Her Majesty's Government whether they still have guarantor responsibilities in Cyprus under the 1960 Treaty of Guarantee; what assessment they have made of reports that a Russian-made S-200 missile was fired from Syria and exploded in the Turkish Republic of Northern Cyprus; and what steps they intend to take in response to that incident.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16832"
"http://data.parliament.uk/resources/1134683","Foreign and Commonwealth Office","false","2019-07-08","<p>We are not aware of these reports. However, we are aware that poverty remains a persistent problem in the Philippines. The UK recognises the impact poverty has as an impediment to economic development and political stability.</p><p>The UK contributes to the education programmes of multilateral institutions in the Philippines through our core contributions to European Union, World Bank, Asian Development Bank and UNICEF. We do not fund education programmes directly in the Philippines.</p>","Lord Ahmad of Wimbledon",,"2019-07-08T15:15:01.71Z","http://data.parliament.uk/resources/1134683/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Philippines: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that over 3 million children, aged five to 17, are obliged to work in the Philippines; and what initiatives they are funding to assist with the provision of education for such children.","false","Biography information for Lord Hylton","Lord Hylton","HL16650"
"http://data.parliament.uk/resources/1132204","Foreign and Commonwealth Office","false","2019-06-26","<p>​I refer the Noble Lord to the answer of 4 June 2019 (PQ HL15867) given by the Minister of State for Defence. Our assessment remains as stated in my Noble Friend's answer.</p>","Lord Ahmad of Wimbledon",,"2019-06-26T12:05:51.85Z","http://data.parliament.uk/resources/1132204/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 June (HL15867), what plans they have to reassess their initial assessment of who was responsible for the use of chemical weapons in Duoma when the further investigations by the OPCW Investigation and Identification Team are completed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL16365"
"http://data.parliament.uk/resources/1131450","Foreign and Commonwealth Office","false","2019-06-25","<p>We assess that an agreement to normalise relations between the two countries can and should be reached through the EU-facilitated dialogue. We are pressing Kosovo to set out the steps it plans to take to revoke or suspend its 100 per cent tariffs on imports from Serbia. We are urging both Governments to re-commit themselves to the EU-facilitated dialogue, and to allow negotiations to resume so that a comprehensive, sustainable agreement can be reached that addresses outstanding issues, enhances regional stability and is supported by the citizens in both countries. I also stressed the importance of reaching an agreement during my recent visit to Belgrade during my meeting with the Foreign Minister.</p>","Lord Ahmad of Wimbledon",,"2019-06-25T15:09:43.227Z","http://data.parliament.uk/resources/1131450/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for Kosovo and Serbia to reach an agreement to normalise relations between those countries; and whether they will endorse any bilateral agreements reached.","false","Biography information for Lord Hylton","Lord Hylton","HL16244"
"http://data.parliament.uk/resources/1129511","Foreign and Commonwealth Office","false","2019-06-17","<p>​We welcomed the Fact Finding Mission’s (FFM) final report of March which drew a clear conclusion of reasonable grounds to believe a toxic chemical, likely molecular chlorine, was used as a weapon. On 28 May the Organisation for the Prohibition of Chemical Weapon Director General confirmed all evidence and views were considered in preparing the FFM report. The Technical Secretariat stands by the findings and we continue to have confidence in both our own and the FFM’s conclusions about this attack.</p>","Lord Ahmad of Wimbledon",,"2019-06-17T14:12:32.6Z","http://data.parliament.uk/resources/1129511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the authenticity of the report from the Organisation for the Prohibition of Chemical Weapons (OPCW) Engineering Assessment of Two Cylinders at the Douma Incident, dated 27 February, and (2) any differences of that report with the final report of the OPCW regarding the incident of alleged use of toxic chemicals as a weapon in Douma on 7 April 2018, which found that there was evidence consistent with the hypothesis that chlorine cannisters had been dropped from aircraft.","false","Biography information for Baroness Cox","Baroness Cox","HL15996"
