"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994597","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government consulted on applying the ban to residential buildings with a top storey more than 18 metres above ground level, in line with current Building Regulations guidance. The majority of respondents to the consultation showed support for this height threshold and it will be used as the basis for the ban, to be consistent with current guidance. <br> <br> To protect children and young people, the ban will extend to all student accommodation and residential accommodation in schools, for buildings over 18 metres. Schools can be evacuated within a matter of minutes in the event of a fire. Every school must have a Fire Risk Assessment and new schools undergo an additional check while being designed. The Government will review the 18 metres height threshold as part of the wider technical review of the Building Regulations for fire safety set to start in the autumn.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:55:45.483Z","http://data.parliament.uk/resources/994597/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Schools: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's new s story entitled Government announces new housing measures, published on 1 October 2018, whether he plans to extend the ban on combustible materials to all schools irrespective of height.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183891"
"http://data.parliament.uk/resources/994598","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. We do not hold the relevant information for any buildings with other rainscreen cladding systems. We can confirm that as of 12 October 2018 there are 62 high-rise (over 18 metres) private sector student accommodation buildings in England with ACM cladding systems unlikely to meet current Building Regulations guidance. The relevant figure for Wales is a matter for the devolved administration.</p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:54:53.717Z","http://data.parliament.uk/resources/994598/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given of 25 July 2018 to Question 164527 on Buildings: Insulation, how many high-rise student accommodation blocks above 18 meters there are in England and Wales with rainscreen cladding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183892"
"http://data.parliament.uk/resources/994599","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. We do not therefore hold the relevant information for any buildings below 18 metres with either unsafe ACM cladding systems or other rainscreen cladding. The relevant figure for Wales is a matter for the appropriate devolved administration.</p>","North West Hampshire","Kit Malthouse",,"2018-11-01T16:54:15.17Z","http://data.parliament.uk/resources/994599/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer given on 25 July 2018 to Question 164527 on Buildings: Insulation, how many non-high-rise, below 18 meters, student accommodation blocks there are in England and Wales with rainscreen cladding.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183893"
"http://data.parliament.uk/resources/994619","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>I refer the Hon Member to the reply given to Lord Selkirk of Douglas on 31 October 2018 to PQ HL10787.</p><p> </p>","Macclesfield","David Rutley",,"2018-10-31T12:50:13.973Z","http://data.parliament.uk/resources/994619/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-25","Cats and Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has bring forward legislative proposals to ban the human consumption of dog and cat meat in the UK.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183894"
"http://data.parliament.uk/resources/994215","Foreign and Commonwealth Office","false","2018-11-01","<p>Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to monitor the cases of Mohamed Ramadan and Husain Ali Moosa closely.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T16:30:13.497Z","http://data.parliament.uk/resources/994215/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that there is a UK Government trial monitoring presence at each hearing of the retrial of Mohamed Ramadhan and Husain Moosa in Bahrain.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","183309"
"http://data.parliament.uk/resources/982478","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176070","2018-10-11T16:06:48.597Z","http://data.parliament.uk/resources/982478/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, what modelling his Department has conducted on the effect of the UK leaving the EU on NHS staffing levels.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176069"
"http://data.parliament.uk/resources/982479","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176069","2018-10-11T16:06:48.66Z","http://data.parliament.uk/resources/982479/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, whether (a) he and (b) other Ministers of his Department had sight of the modelling by his Department referenced in that report before that report was published.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176070"
"http://data.parliament.uk/resources/983193","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>I refer the Hon Member to the answer provided to Question UIN 173543 on 19 September 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T15:00:37.053Z","http://data.parliament.uk/resources/983193/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Refuges: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report, Pressing for Progress, published by the Equalities and Human Rights Commission in July 2018, what steps his Department is taking to (a) tackle the shortage of refuge space for women fleeing domestic violence in the UK, and (b) ensure that women are not refused refuge as a result of the number of children they have.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176071"
"http://data.parliament.uk/resources/983194","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Government response to the recent consultation on the National Planning Policy Framework confirmed that we are considering whether any changes may be required to the planning policy for traveller sites, as a result of the changes in the revised Framework. In addition, the Government is also reviewing responses to the consultation on Powers for dealing with Unauthorised Development and Encampments, which closed on 15 June. This consultation asked whether there are any specific barriers to the provision of more authorised permanent and transit sites and, if so, whether there is any action that the Government could take to help overcome those barriers. We will provide a formal response to this consultation, as well as confirming whether any changes are required to the planning policy for traveller sites, in due course.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:59:02.857Z","http://data.parliament.uk/resources/983194/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report, Pressing for Progress, published by the Equalities and Human Rights Commission in July 2018, when he plans to respond to the recommendations to (a) replace the current planning definition of Gypsies and Travellers with the more inclusive definition in the Housing Act 2004, and (b) reintroduce the duty on local authorities to provide sites for Gypsies and Travellers under the Caravan Sites Act 1968.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176072"
"http://data.parliament.uk/resources/983195","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>Local authorities have a statutory responsibility to review and assess local ambient air quality, and are responsible for mitigation of air pollution where people are likely to be exposed, such as at schools. Defra does not hold information on the number of schools, nurseries or public playgrounds close to areas which breach legal concentration limits.</p><p> </p><p>Defra provides guidance and support to local authorities on monitoring; positioning of monitors is expected to be in line with national and local priorities, and may include schools and other locations where there is high risk of public exposure. There are 539 current Air Quality Management Areas (AQMAs) for Nitrogen Dioxide (NO2), and 66 for Particulate Matter (PM 10) in England. A breakdown of AQMAs by Local Authority and pollutant is available on the UK Air site, which also includes an interactive map showing the boundaries of AQMAs: <a href="https://uk-air.defra.gov.uk/aqma/summary" target="_blank">https://uk-air.defra.gov.uk/aqma/summary</a>.</p><p> </p><p>We committed in our consultation on our Clean Air Strategy to give local Government new legal powers to take decisive action to improve air quality in the most polluted areas. Through the 2017 NO2 plan, we are working with those local authorities where exceedances in NO2 concentrations have been identified, in order to achieve compliance with legal limits as soon as possible. This is supported by almost £500 million funding for councils as part of a wider commitment to invest £3.5 billion in transport and air quality.</p>","Suffolk Coastal","Dr Thérèse Coffey","176075 ; 176076 ; 176077","2018-10-15T13:38:36.043Z","http://data.parliament.uk/resources/983195/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Air Pollution: Playgrounds and Schools","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) schools, (b) nurseries and (c) public playgrounds in England are located (i) within 150m of roads where nitrogen dioxide levels are above the limits set out in the EU Ambient Air Quality Directive and (ii) in an Air Quality Management Area which breaches the national objective for (A) PM10 and (B) nitrogen dioxide.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176073"
