"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176318","Attorney General","false","2015-02-03","<p>The Crown Prosecution Service does not maintain a central record of prosecutions against rape complainants for perverting the course of justice and/or wasting police time. Obtaining this information would therefore require a manual review of individual case files which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2015-02-03T14:06:21.857Z","http://data.parliament.uk/resources/176318/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-28","Rape","1","House of Commons","To ask the Attorney General, how many rape complainants have been prosecuted for (a) perverting the course of justice and (b) wasting police time in each criminal justice area in each year since 2010.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","222375"
"http://data.parliament.uk/resources/176319","Attorney General","false","2015-02-03","<p>Private prosecutions are instigated by private individuals and the Crown Prosecution Service does not maintain a central record of the number or nature of these.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-02-03T14:07:22.047Z","http://data.parliament.uk/resources/176319/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-28","Rape","1","House of Commons","To ask the Attorney General, how many private prosecutions have been instigated against rape complainants in the last five years.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","222376"
"http://data.parliament.uk/resources/176320","Attorney General","false","2015-02-04","<p>I refer the Hon. Member to the answer which I gave to question 217769 from the Hon Member for Manchester Central on 16<sup>th</sup> December 2014</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217769" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217769</a></p><p> </p>","South Swindon","Mr Robert Buckland","2015-02-04T14:15:47.193Z","http://data.parliament.uk/resources/176320/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-28","Employment Agencies","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' Departments have been recruited through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222517"
"http://data.parliament.uk/resources/176322","Deputy Prime Minister","false","2015-02-04","<p>This information is not held centrally.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-02-04T14:45:24.137Z","http://data.parliament.uk/resources/176322/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-28","Electoral Register: Fixed Penalties","1","House of Commons","To ask the Deputy Prime Minister, how many people have received a fixed penalty notice for failing to register on the electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","222479"
"http://data.parliament.uk/resources/176323","Department for Business, Innovation and Skills","false","2015-02-02","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>There is a full and robust process for monitoring and implementing and evaluating all city deals which is overseen by the Local Growth Committee chaired by my Rt Hon Friend the Deputy Prime Minister.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-02T14:23:18.247Z","http://data.parliament.uk/resources/176323/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Local Government: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will conduct an evaluation of the progress of City Deals in (a) England and (b) Scotland; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","222498"
"http://data.parliament.uk/resources/176324","Department for Business, Innovation and Skills","false","2015-02-02","<p>The procurement stage of the mental health pilots is underway. The Skills Funding Agency published an invitation to tender (ITT) on the 5<sup>th</sup> January 2015 for organisations in direct receipt of Community Learning funding and on the register of training organisations, with a closing date of 6<sup>th</sup> February 2015.</p><p> </p><p> </p><p> </p><p>Learning providers will design courses in collaboration with local mental health services. External evaluators will assess the impact of different delivery approaches, including reduction in participants’ use of medical services, progression to further learning / training and return to work.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has committed £20 million to the mental health pilots over two years (£5m 2015-16 and £15m 2016-17).</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-02T15:59:17.997Z","http://data.parliament.uk/resources/176324/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with pilot projects to assist people with mental health conditions return to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","222451"
"http://data.parliament.uk/resources/176325","Department for Business, Innovation and Skills","false","2015-02-03","<p>Data on how much UK funding of Research &amp; Development (R&amp;D) has been directed by the Government, its agencies and non-departmental public bodies towards the oil and gas sector since 2010 is not available.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-03T14:31:52.283Z","http://data.parliament.uk/resources/176325/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Fossil Fuels: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 27 January 2015 to Question 221347, how much UK funding of research and development directed towards the oil and gas sector since 2010 has been provided by the Government, its agencies and non-departmental public bodies; and what proportion that amount represents of all Government research and development funding in that period.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","222502"
"http://data.parliament.uk/resources/176326","Department for Business, Innovation and Skills","false","2015-02-02","<p>Admin Budget</p><p> </p><p>2014/15 £5,588,000</p><p> </p><p>2013/14 £5,657,000</p><p> </p><p>2012/13 £5,538,223</p><p> </p><p>2011/12 £6,047,000m (this includes the internal Communications budget of £703k, in later years this was moved outside of the communications budget area)</p><p> </p><p> </p><p> </p><p>Programme Budget</p><p> </p><p>2014/15 £12,888,000</p><p> </p><p>2013/14 £6,046,000</p><p> </p><p>2012/13 £2,700,000</p><p> </p><p> </p><p> </p><p>Figures for earlier years are no longer held centrally and will require access to the Department’s previous financial system. I will write to the hon Member with this information once it has been extracted and place a copy of this letter in the libraries of both Houses.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-02T14:48:00.257Z","http://data.parliament.uk/resources/176326/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222563"
"http://data.parliament.uk/resources/176327","Department for Business, Innovation and Skills","false","2015-02-04","<p>The Department for Business, Innovation and Skills (BIS) publishes the core departmental advertising and publicity costs in the BIS Annual Report and Accounts. The costs recorded in each of the last four annual reports are as follows:</p><p> </p><p> </p><p> </p><p>2013/14: £8,774,000</p><p> </p><p>2012/13: £1,449,000</p><p> </p><p>2011/12: £2,402,000</p><p> </p><p>2010/11: £587,000</p><p> </p><p> </p><p> </p><p>The annual report for 2014/15 is due to be published later this year.</p><p> </p><p> </p><p> </p><p>The spend in 2013/14 was principally due to the launch of the first wave of advertising for the Business is GREAT campaign, which has successfully highlighted Government support available to businesses, assisting many to find the help they need to grow.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-04T14:04:52.96Z","http://data.parliament.uk/resources/176327/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222566"
"http://data.parliament.uk/resources/176328","Department for Business, Innovation and Skills","false","2015-02-03","<p>In the last 12 months, the Business Ambassadors have participated in more than 150 activities in over 40 markets, including giving speeches, mentoring businesses, and participating in key events such as GREAT Weeks and Festivals. Their role is not primarily to lead trade mission but to promote UK business when travelling overseas as part of their own business engagements.</p><p> </p><p> </p><p> </p><p>The only trade missions in the past 12 months led by a Business Ambassador were both led by the Rt Hon Brian Wilson. The date of the first mission was the 13-16 January 2014 to Cuba, and the other was 16-19 November 2014 to Taiwan.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-03T14:12:21.98Z","http://data.parliament.uk/resources/176328/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Business Ambassadors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many trade missions have been completed by each of the Government's Business Ambassadors in the last 12 months; on what dates each such visit took place; and to which countries those Ambassadors travelled on each such occasion.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","222560"
