"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127000","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The then Minister for Arts, Heritage and Tourism, Michael Ellis MP, had a useful bilateral meeting with his Gambian counterpart, Minister Hamat Bah, in the margins of a meeting of Commonwealth Ministers during the Edinburgh International Culture Summit last summer. They discussed a range of matters concerning the importance of tourism to the economy and future prosperity of The Gambia, and to the wider Commonwealth. The Government remains willing to explore all avenues of bilateral and multilateral cooperation, including with the Commonwealth institutions and UNESCO, to support the development of sustainable tourism in The Gambia, and more widely across Africa.</p><p>I welcome the Noble Lord’s recent meeting with President Barrow, and the efforts of the Commonwealth Parliamentary Association to strengthen democratic institutions in The Gambia and across the Commonwealth.</p>","Lord Ashton of Hyde","2019-05-29T13:27:56.28Z","http://data.parliament.uk/resources/1127000/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Tourism: The Gambia","2","House of Lords","To ask Her Majesty's Government what plans they have to assist the development of the tourism sector in The Gambia.","false","Biography information for Lord German","Lord German","HL15761"
"http://data.parliament.uk/resources/1127021","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>Through the Digital Charter, the Government is focused on making the internet work for everyone - for citizens, businesses and society as a whole. The introduction of the new Data Protection Act, the Online Harms White Paper and the establishment of the Centre for Data Ethics and Innovation are important steps to ensure we have innovation-friendly regulation that encourages the tech sector and provides stability for businesses. Through this work we will protect citizens, increase public trust in new technologies, and create the best possible basis on which the digital economy and society can thrive.</p><p> </p>","Lord Ashton of Hyde","2019-05-29T13:26:03.847Z","http://data.parliament.uk/resources/1127021/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Social Media: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of social media regulators in keeping up with innovation in large technology companies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15782"
"http://data.parliament.uk/resources/1126726","Department for Digital, Culture, Media and Sport","false","2019-05-29"," We welcome the improvement in the UK’s ranking, but are disappointed that our position is not higher. The UK press is among the most respected and free in the world. The government recognises press freedom is fundamental to a healthy democracy and strongly supports it, including committing to repeal s40; publishing a world leading independent review on the sustainability of high quality journalism by Dame Cairncross; and launching a Global Media Freedoms campaign.<p> </p>","Lord Ashton of Hyde","2019-05-29T13:06:55.497Z","http://data.parliament.uk/resources/1126726/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Reporters Without Borders 2019 World Press Freedom Index; and the UK’s position at 33 in that index.","false","Biography information for Lord Storey","Lord Storey","HL15743"
"http://data.parliament.uk/resources/1126729","Department for Digital, Culture, Media and Sport","false","2019-05-29","<p>The National Cyber Security Centre (NCSC) was created in 2016 as part of the Government's five-year National Cyber Security Strategy. The NCSC was set up to help protect UK critical services from cyber attacks, manage major incidents, develop cyber skills and technology, and provide advice to citizens and organisations. Its vision is to help make the UK the safest place to live and do business online.</p><p><br>The NCSC provides a single point of contact for private and public sector organisations for all matters relating to cyber security, including digital communication companies.</p>","Lord Ashton of Hyde","2019-05-29T13:02:46.183Z","http://data.parliament.uk/resources/1126729/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the digital communications sector to help companies improve their cyber security measures.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15746"
"http://data.parliament.uk/resources/1126734","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government wants to get more people from all backgrounds embracing sport and physical activity, including those less likely to do so such as women and girls, and help them to get active in ways that suit them.</p><p>Sport England, the government arm’s length body responsible for grassroots sport in England, are investing in a series of programmes and initiatives to increase participation amongst women and girls in basketball and netball. This includes £19.7m for the 2017-2021 funding cycle in England Netball to increase the number of women and girls participating in the sport. England Netball deliver this through programmes such as Back to Netball and Walking Netball and to support the high performance pathway. The Netball World Cup will also continue to build interest in the sport and will be supported by the This Girl Can campaign.</p><p>Sport England are also investing £6.04m for the 2017-2021 funding cycle in Basketball England to fund both the talent pathway and community participation. Funded programmes focused on increasing girl’s participation in the sport include Junior NBA (a city based schools league competition) and the recently launched Slam Jam (aimed at primary school aged children).</p>","Lord Ashton of Hyde","2019-05-22T13:25:40.343Z","http://data.parliament.uk/resources/1126734/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Sports: Females","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 9 May (HL15351), what support they are giving to women's and girls' (1) basketball, and (2) netball.","false","Biography information for Lord Wasserman","Lord Wasserman","HL15751"
"http://data.parliament.uk/resources/1126327","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We are in the early stages of planning the Festival. Any formal discussions with local authorities will be conducted by the appropriate delivery body in due course.</p>","Lord Ashton of Hyde","2019-05-22T13:25:50.71Z","http://data.parliament.uk/resources/1126327/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Festival UK* 2022: Local Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with local authorities on plans to hold a festival of innovation and creativity in 2022.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15687"
"http://data.parliament.uk/resources/1126330","Department for Digital, Culture, Media and Sport","false","2019-05-23","Under the draft Withdrawal Agreement, EU law will continue to apply in the UK during the Implementation Period (subject to certain exceptions), including EU law that comes into force during the Implementation Period. That will include the Regulation that caps the cost of phone calls via landline and mobile phone or SMS made from one EU country to another.  ","Lord Ashton of Hyde","2019-05-23T13:51:28.603Z","http://data.parliament.uk/resources/1126330/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Telephones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether the cap on the cost of phone calls between EU member states will apply to UK consumers until the end of any transition period, in the event that a Brexit deal is agreed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15690"
"http://data.parliament.uk/resources/1125859","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The Data Protection Act 2018 set new standards for protecting personal data, in accordance with the General Data Protection Regulation. It imposed strict obligations on organisations to ensure that personal data is processed safely and securely. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to substantial fines.</p><p> </p><p>All organisations that process personal information must comply with data protection principles. One of these principles states that organisations shall be fair, lawful and transparent in the collection and use of personal data. That means all relevant organisations, including providers of artificial intelligence technology, must clearly explain and justify what they will be doing with personal information that they collect.</p><p> </p><p>The Government has also recently set up the Centre for Data Ethics and Innovation to identify and address any gaps in the data and AI governance landscape, as and when they emerge. The Centre will provide independent expert advice to Government on the measures needed to enable and ensure safe, ethical and innovative use of data and technology.</p>","Lord Ashton of Hyde","2019-05-21T11:10:11.39Z","http://data.parliament.uk/resources/1125859/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Artificial Intelligence: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage large providers of artificial intelligence technology to ensure greater privacy rights for customers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15649"
"http://data.parliament.uk/resources/1125492","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>No report has yet been issued by the APPG on Knife Crime and statistics published to date are interim ones pending further responses from Local Authorities. We will make a full assessment of those findings once a report is published.</p><p> </p><p>The government recognises that the causes of knife crime are complex and are often tied to local factors and we are committed to taking a multi-agency approach to tackling serious violence.</p><p> </p><p>Last month following the Prime Minister’s summit on serious youth violence, the Department for Digital, Culture, Media and Sport announced that the Government will be developing a new Youth Charter, which will set out our vision for young people over the next generation and beyond. We will be working closely across government, and alongside young people themselves, the youth sector, and other partners.</p><p> </p><p>My department will also continue to work closely with the Home Office on the implementation of the Serious Violence Strategy.</p>","Lord Ashton of Hyde","2019-05-21T15:00:01.453Z","http://data.parliament.uk/resources/1125492/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Knives: Crime","2","House of Lords","To ask Her Majesty's Government, further to the findings of the report of the All-Party Parliamentary Group on Knife Crime that rising knife crime is linked to cuts in youth services, what are their plans to introduce a national youth strategy; and who will be responsible for its implementation.","false","Biography information for Lord Crathorne","Lord Crathorne","HL15587"
"http://data.parliament.uk/resources/1125523","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>The National Planning Policy Framework sets out the guidelines by which planning decisions should be made. There is no separate national policy specifically relating to public monuments.</p>","Lord Ashton of Hyde","2019-05-20T13:50:07.397Z","http://data.parliament.uk/resources/1125523/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Monuments: Construction","2","House of Lords","To ask Her Majesty's Government whether, in deciding where to build public monuments, they consider their visual, aesthetic and environmental impact.","false","Biography information for Lord Truscott","Lord Truscott","HL15618"
