"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931314","Treasury","false","2018-07-02","<p>As at 31st August 2017, the total number of families in receipt of Child Benefit in the United Kingdom was 7,376,965 and the total number of children for whom Child Benefit is received was 12,847,100. These figures are on page 4 of the HM Revenue and Customs Child Benefit Statistics: Geographical Analysis August 2017 publication, which can be found by following the link below: [<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf</a>]</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:23:48.957Z","http://data.parliament.uk/resources/931314/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit and for how many children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157656"
"http://data.parliament.uk/resources/931351","Treasury","false","2018-07-02","<p>Between the 1<sup>st</sup> January 2017 and 1<sup>st</sup> June 2018 there have been six arrests in Northern Ireland in connection with fuel fraud.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-02T15:32:10.323Z","http://data.parliament.uk/resources/931351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-26","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been arrested for fuel fraud in Northern Ireland between 1 January 2017 and 1 June 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","157682"
"http://data.parliament.uk/resources/931416","Treasury","false","2018-07-04","<p>HMRC is in the process of procuring an external supplier to develop and operate the track and trace system to be introduced for cigarettes and hand-rolling tobacco from May 2019 under the EU Tobacco Products Directive. HMRC is also assessing the marketplace for potential solutions to satisfy the UK’s obligation to prescribe the components of security features on tobacco products.</p><p> </p><p>Until the UK leaves the EU, we remain committed to the rights and obligations of a Member State, including requirements of all Directives. Track and trace is also required under the World Health Organisation Framework Convention on Tobacco Control Illicit Trade Protocol.</p>","Newark","Robert Jenrick",,"2018-07-04T14:49:07.097Z","http://data.parliament.uk/resources/931416/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-26","Tobacco: Delivery Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to prepare to adopt track and trace guidelines for tobacco products in March 2019; and if he will make a statement.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","157654"
"http://data.parliament.uk/resources/931469","Treasury","false","2018-07-04","<p>This is a matter for the operationally independent Financial Conduct Authority (FCA).</p><p> </p><p>This report was provided to the FCA and the police at the time, in 2014.</p><p> </p><p>The FCA is currently investigating the extent and nature of the knowledge of the discovery of misconduct within HBOS Impaired Assets office in Reading and HBOS’ communications with the regulator after the initial discovery of the misconduct.</p>","Salisbury","John Glen","157606","2018-07-04T14:08:39.437Z","http://data.parliament.uk/resources/931469/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-26","Halifax Bank of Scotland: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the publication of the Turnbull Report by the All Party Parliamentary Group on Fair Business, whether he has invited any regulatory body to bring charges against the parties named in that report.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","157605"
"http://data.parliament.uk/resources/931470","Treasury","false","2018-07-04","<p>This is a matter for the operationally independent Financial Conduct Authority (FCA).</p><p> </p><p>This report was provided to the FCA and the police at the time, in 2014.</p><p> </p><p>The FCA is currently investigating the extent and nature of the knowledge of the discovery of misconduct within HBOS Impaired Assets office in Reading and HBOS’ communications with the regulator after the initial discovery of the misconduct.</p>","Salisbury","John Glen","157605","2018-07-04T14:08:39.497Z","http://data.parliament.uk/resources/931470/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-26","Halifax Bank of Scotland: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the publication of the Turnbull Report by the All Party Parliamentary Group on Fair Business, whether he has referred the Turnbull report to the Serious Fraud Office.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","157606"
"http://data.parliament.uk/resources/931499","Treasury","false","2018-07-04","<p>HMRC has not stopped sending bills to self-employed customers.</p>","Central Devon","Mel Stride",,"2018-07-04T10:06:33.577Z","http://data.parliament.uk/resources/931499/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many self-employed people have missed payment deadlines since HMRC stopped sending bills.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157800"
"http://data.parliament.uk/resources/931501","Treasury","false","2018-07-04","<p>Information in the form requested is not readily available and could only be obtained, compiled and collated at disproportionate cost.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-04T10:05:22.123Z","http://data.parliament.uk/resources/931501/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have missed the payment deadline since HMRC stopped sending corporation tax bills.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157801"
"http://data.parliament.uk/resources/931564","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157729","2018-07-02T16:14:52.157Z","http://data.parliament.uk/resources/931564/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment his Department has conducted on the effect of the 2019 Loan Charge on (a) the economy and (b) public services.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157728"
"http://data.parliament.uk/resources/931565","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157728","2018-07-02T16:14:52.093Z","http://data.parliament.uk/resources/931565/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the 2019 Loan Charge on the (a) mental health and (b) livelihoods of people affected by that Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157729"
"http://data.parliament.uk/resources/931576","Treasury","false","2018-07-02","<p>There will be no impact on parents currently using vouchers when the scheme closes to new entrants in October 2018. Parents that are using childcare vouchers will be able to continue doing so, while they work for the same employer and their employer continues to offer them.</p><p> </p><p>Universal Credit claimants are unable to receive help with childcare costs through Universal Credit at the same time as using childcare vouchers.</p><p> </p><p>The government has increased the support available to parents on Universal Credit, who can now get up to 85% of their childcare costs paid. This means the vast majority of Universal Credit claimants are better off getting help with their childcare costs through Universal Credit than through the voucher scheme.</p><p> </p><p> </p><p>Most vouchers schemes are run through salary sacrifice arrangements, and because you cannot salary sacrifice below the National Minimum Wage, the vast majority of parents on low income are not able to get childcare vouchers.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:14:58.337Z","http://data.parliament.uk/resources/931576/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the closure of the childcare vouchers scheme on universal credit claimants who currently access both schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","157736"
