"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451456","Ministry of Defence","false","2016-02-16","<p>No personnel directly from 39 Squadron or 13 Squadron are currently embedded with the US armed forces. However, from the Reaper force as a whole, there are currently six Royal Air Force personnel embedded with the United States Air Force.</p>","Portsmouth North","Penny Mordaunt","2016-02-16T15:58:19.747Z","http://data.parliament.uk/resources/451456/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, whether any personnel from Reaper Squadrons 39 or 13 are currently embedded with US forces.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26409"
"http://data.parliament.uk/resources/451457","Ministry of Defence","false","2016-02-16","<p>I am withholding the information on the deployment timelines of Reaper Remotely Piloted Air Systems as its disclosure would or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2016-02-16T16:00:22.413Z","http://data.parliament.uk/resources/451457/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","Libya: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, within what timeframe his Department is able to deploy Reaper drones to Libya.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26528"
"http://data.parliament.uk/resources/451510","Ministry of Defence","false","2016-02-16","<p>Thirty-eight refugee applications from migrants living in the Sovereign Base Areas before 1 December 2008 had been open but not determined on 8 August 2014. Delays in processing asylum applications were due to the migrants refusing to co-operate with case workers handling their claims. In 2003, an MOU was agreed with the Republic of Cyprus on the handling of illegal migrants in the Sovereign Base Areas. Under the terms of that agreement, all applications for asylum from migrants present in the Sovereign Base Areas at that time were considered by the Republic on behalf of the Sovereign Base Areas Administration by specialist staff of the Republic of Cyprus Asylum Service.</p><p> </p><p>The 38 migrants were informed they were failed asylum seekers following their prolonged unwillingness to engage with Republic of Cyprus asylum case workers. The intent of the Refugees (Amendment) Ordinance 2014 was to regularise the residency status of failed asylum seekers residing in the Sovereign Base Areas, so as to grant them temporary residence until they could be returned to their country of origin or a third country. No persons amongst this group have yet been removed from the Sovereign Base Areas as a consequence of this ordinance. They remain liable for return.</p>","Portsmouth North","Penny Mordaunt","2016-02-16T16:06:20.13Z","http://data.parliament.uk/resources/451510/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","Cyprus: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugee applications from migrants living in the Sovereign Base Areas started before 1 December 2008 had not been determined on 8 August 2014; how many such applications were determined as failed following the enactment of the Refugees (Amendment) Ordinance 2014; and how many migrants have been removed from the Sovereign Base Areas as a consequence of the enactment of that ordinance.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","26568"
"http://data.parliament.uk/resources/451511","Ministry of Defence","false","2016-02-17","<p>Since 1998 and up until October 2015, 67 People have applied for asylum in the Sovereign Base Areas (SBA), 29 of those were accepted as recognised refugees and 38 asylum claims were rejected.</p><p>In October 2015 a group of 115 migrants arrived in RAF Akrotiri, 46 of those migrants temporarily resident in the SBA have lodged asylum claims that are being considered by the SBA Administration. As at 12 February 2016, six have been recognised as refugees by the SBA Administration and 15 have been issued asylum rejection letters. In total 85 migrants are no longer in the SBA. Those remaining who are not eligible for asylum will be liable for deportation.</p>","Portsmouth North","Penny Mordaunt","2016-02-17T15:22:46.333Z","http://data.parliament.uk/resources/451511/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","Cyprus: Asylum","1","House of Commons","To ask the Secretary of State for Defence, how many people living in the Akrotiri and Dhekelia RAF Sovereign Base Areas have applied for asylum since October 1998; how many such applications have been (a) accepted and (b) rejected; and how many such people have been removed from the Sovereign Base Areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","26569"
"http://data.parliament.uk/resources/451535","Ministry of Defence","false","2016-02-15","<p>The independent programme review from the US Department of Defense Director of Operational Test and Evaluation (OT&amp;E) occurs annually, and the UK F-35 Test and Evaluation Squadron forms an integral part of its Joint Operational Test activity. All of the issues identified in the 2015 OT&amp;E Report are understood and are being actively managed by the F-35 programme.</p><p>Overall, the F-35 programme continues to make steady progress. The UK programme remains on track to deliver Initial Operating Capability in December 2018.</p>","Ludlow","Mr Philip Dunne","2016-02-15T15:52:31.333Z","http://data.parliament.uk/resources/451535/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the US Department of Defense Operational Test and Evaluation report of 1 February 2016 on the F-35 Joint Strike Fighter.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","26635"
"http://data.parliament.uk/resources/451536","Ministry of Defence","false","2016-02-15","<p>The number of personnel who received a bounty is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Unit</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>6 SCOTS</p></td><td><p>150</p></td><td><p>120</p></td><td><p>150</p></td></tr><tr><td><p>7 SCOTS</p></td><td><p>200</p></td><td><p>190</p></td><td><p>190</p></td></tr></tbody></table><p> </p><p>Reserve Personnel receive an annual Bounty if they meet all of the following criteria:</p><p> </p><p>Pass the military annual training tests, attend annual continuous training (annual camp), and attend a specified number of non-continuous training days. This is not an obligatory requirement to be in the Army Reserve, but it is a requirement to receive the Bounty.</p><p> </p><p>The number of training days required varies for each individual depending on the terms under which they enlisted, allows for personal circumstances, and allows for other training to count in lieu of annual camp. All elements are required for the award of a Bounty: therefore some individuals may have met the attendance requirement but have not been awarded a Bounty because they have not met another requirement.</p>","Canterbury","Mr Julian Brazier","2016-02-15T15:53:31.747Z","http://data.parliament.uk/resources/451536/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-02-09","Royal Regiment of Scotland: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from 6 SCOTS and 7 SCOTS received the annual bonus for fulfilling the minimum training commitment in each of the last three years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","26669"
"http://data.parliament.uk/resources/451537","Ministry of Defence","false","2016-02-15","<p>The British Defence Staffs in Asia Pacific, Middle East and Africa will be established by the end of 2016. The exact timetable is under consideration. Once decisions have been made I will write to the hon. Member to inform him of the dates when the British Defence Staffs will be in operation.</p>","Canterbury","Mr Julian Brazier","2016-02-15T15:54:18.773Z","http://data.parliament.uk/resources/451537/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-02-09","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 5.14 of the National Security Strategy and Strategic Defence and Security Review 2015, what the timetable is for the establishment of Defence Staffs in Asia, Africa and the Middle East.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","26634"
"http://data.parliament.uk/resources/451538","Ministry of Defence","false","2016-02-16","<p>On 12 January 2016 HMS Defender, a Type 45 destroyer, was providing air defence to the US carrier USS Harry S Truman as part of her recent role supporting both the French and American carriers in the Gulf.</p>","Portsmouth North","Penny Mordaunt","2016-02-16T15:57:31.587Z","http://data.parliament.uk/resources/451538/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, which UK assets were supporting the USS Harry S. Truman in the Persian Gulf on 12 January 2016.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","26667"
"http://data.parliament.uk/resources/451539","Ministry of Defence","false","2016-02-15","<p>Daewoo Shipbuilding and Marine Engineering (DSME) continues to progress the build of all four ships under the Military Afloat Reach and Sustainability Tanker contract. The Ministry of Defence is aware of reports in the specialist press regarding financial losses reported in the shipbuilding industry, including DSME. We continue to closely monitor this situation with DSME, noting that this is primarily a matter for the company.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2016-02-15T15:54:58.85Z","http://data.parliament.uk/resources/451539/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-02-09","Daewoo Shipbuilding and Marine Engineering","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the financial health of the Daewoo Shipbuilding and Marine Engineering Company and its potential effect on the MARS programme.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","26668"
"http://data.parliament.uk/resources/451578","Ministry of Defence","false","2016-02-16","<p>I am withholding operational information on the number of RAF Reaper aircraft deployed as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2016-02-16T15:59:08.473Z","http://data.parliament.uk/resources/451578/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-09","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many Reaper drones have been used in operations in Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26388"
