"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837676","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>I refer the hon member to my answers to the hon members from Copeland and Banbury during Departmental Oral Questions today.</p>","Stourbridge","Margot James","2018-02-08T17:57:45.073Z","http://data.parliament.uk/resources/837676/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-06","Broadband: Rural Areas","1","House of Commons","What steps his Department is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","903829"
"http://data.parliament.uk/resources/837677","Department of Health and Social Care","false","2018-02-06","<p>Only a very small proportion of shifts are ever left vacant – where a substantive staff member is not in place, nurse leaders are able to utilise bank and agency staff to ensure they provide high quality care to their patients. There are now almost 42,700 more professionally qualified clinical staff working in the National Health Service since 2010, as well as almost 14,200 more nurses on our wards.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:12:50.503Z","http://data.parliament.uk/resources/837677/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","NHS: Vacancies","1","House of Commons","What assessment he has made of trends in the level of vacancies across the NHS.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","903787"
"http://data.parliament.uk/resources/837678","Department of Health and Social Care","false","2018-02-06","<p>The proposed regulation changes do not ‘create’ Accountable Care Organisations (ACOs). It is the awarding of an ACO contract by local commissioners that would create an ACO. The regulations simply ensure that current rules continue to apply to any ACO contract. NHS England has promised to publicly consult on the ACO contract before it is used anywhere in the NHS.</p><p><br> The Department will not bring forward legislation until NHS England has consulted on the draft ACO contract.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:13:57.36Z","http://data.parliament.uk/resources/837678/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Accountable Care Organisations","1","House of Commons","What plans he has to bring forward legislative proposals to establish Accountable Care Organisations in the NHS.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","903788"
"http://data.parliament.uk/resources/837679","Department of Health and Social Care","false","2018-02-06","<p>In December 2017, Government and the life sciences sector agreed a landmark sector deal that follows on from, and starts to implement, the sector-led Life Sciences Industrial Strategy.</p><p>An Implementation Board for this will convene in the coming weeks to discuss implementation of the Deal and wider Strategy, with working sub-groups to lead on specific aspects of the Deal.</p><p> </p>","Thurrock","Jackie Doyle-Price","2018-02-06T14:17:22.22Z","http://data.parliament.uk/resources/837679/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-06","Life Sciences","1","House of Commons","What progress the Government has made on implementing the recent life sciences strategy.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","903789"
"http://data.parliament.uk/resources/837680","Department of Health and Social Care","false","2018-02-06","<p>Latest data shows that over two million people were seen in accident and emergency (A&amp;E) in December 2017 and despite increasing demand, nearly nine out of 10 people are assessed and then admitted, transferred or discharged within four hours. The National Health Service is now seeing over 1,800 more patients within four hours every single day compared to 2009/10.</p><p>The Government has given the NHS an additional £1.6 billion to support and improve performance. The investment will be used to treat a quarter of a million more patients in A&amp;E and for improved A&amp;E performance, with the overall four hour standard achieved within the course of next year.</p>","North East Cambridgeshire","Stephen Barclay","2018-02-06T16:14:41.967Z","http://data.parliament.uk/resources/837680/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-06","Accident and Emergency Departments: Standards","1","House of Commons","What progress the NHS has made on meeting the A&E waiting time target by March 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903790"
"http://data.parliament.uk/resources/837681","Department of Health and Social Care","false","2018-02-06","<p>We know that one of the main reasons GPs leave general practice is retirement. That is why we have put in place comprehensive measures to ensure we meet our commitment of an extra 5,000 GPs in the NHS by 2020. GP Career Plus, the GP Retention Scheme and the National GP Induction and Refresher Scheme will all help get valuable experienced GPs back into our NHS. 3,157 GP training places were also filled in 2017 – the highest number ever.</p>","Winchester","Steve Brine","2018-02-06T15:44:28.01Z","http://data.parliament.uk/resources/837681/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-06","General Practitioners: Labour Turnover","1","House of Commons","What estimate his Department has made of the number of GPs who plan to leave general practice in the next five years; and if he will make a statement.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","903795"
"http://data.parliament.uk/resources/837737","Home Office","false","2018-02-13","<p>The UK Visas and Immigration MP Account Management team responded to Mr Thomas’s enquiry on 17 January. A copy of this response has been resent to his office on 7 February.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-13T15:13:10.507Z","http://data.parliament.uk/resources/837737/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-06","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UK Visas and Immigration plans to respond to the letter from the hon. Member for Harrow West of 19 December 2017 regarding Mr Kyei of Harrow.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","126768"
"http://data.parliament.uk/resources/837738","HM Treasury","false","2018-02-12","<p>Decisions on overdraft fees and charges are a commercial matter for firms. The Financial Conduct Authority (FCA) requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>In its July 2017 review of high-cost credit, the FCA concluded that it had concerns about both arranged and unarranged overdrafts. On 31 January 2018 the FCA published an update on its review, confirming it had seen evidence of consumer harm and would be undertaking further analysis to identify the extent of that harm, and how it might be resolved. The FCA has committed to publishing the results of this analysis in May 2018. The FCA also confirmed that overdrafts would be considered as part of its wider Strategic Review of Retail Business Banking Models and that it would look to consult on any further remedies towards the end of 2018, taking into account the findings of the Strategic Review.</p><p> </p><p>The Government supports the FCA’s work in this area and will continue to work with it to ensure that all consumers who use high-cost credit products are treated fairly.</p>","Salisbury","John Glen","2018-02-12T15:26:02.147Z","http://data.parliament.uk/resources/837738/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-06","Bank Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is taking steps to prevent people from incurring debt as a result of overdraft charges.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","126769"
"http://data.parliament.uk/resources/837739","Department for Education","false","2018-02-20","<p>No one should ever feel the need to take weapons into schools. Doing so is likely to be a criminal offence. Schools have a statutory power to search for and confiscate prohibited items such as knives and weapons.</p><p> </p><p>The Department has produced advice for schools which makes it clear that school staff can search pupils or their possessions, without consent, where there are reasonable grounds to do so. The guidance is available at: <a href="https://www.gov.uk/government/publications/searching-screening-and-confiscation" target="_blank">https://www.gov.uk/government/publications/searching-screening-and-confiscation</a>. If a pupil refuses to be searched, the school may bar them from the premises.</p><p> </p><p>The Department is working with the Home Office to consider how we can reinforce the message that it is unacceptable to bring knives or weapons into schools. As part of this work, the Department is considering how it can further strengthen the advice and support it provides to schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-02-20T16:38:57.8Z","http://data.parliament.uk/resources/837739/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-06","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of knife offences taking place on school premises.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","126770"
"http://data.parliament.uk/resources/837740","Department for Environment, Food and Rural Affairs","false","2018-02-14","<p>The Environment Agency (EA) has not yet made a detailed assessment of the effect of proposals to expand Heathrow Airport.</p><p> </p><p>Heathrow Airport Ltd (HAL) is currently working on its detailed proposal and once this is submitted the EA will assess it. The EA will be responding to the first phase of HAL’s public consultation which was launched on 17 January 2018. The EA will not be able to assess the detailed proposals until HAL submit their application for a Development Consent Order, which they expect to do by the end of 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-02-14T11:10:56.843Z","http://data.parliament.uk/resources/837740/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-06","Heathrow Airport: Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of proposals to expand Heathrow airport on the (a) environmental and (b) financial cost to operators and owners of waterways and canals in the areas surrounding Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","126771"
