"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999536","Foreign and Commonwealth Office","false","2018-11-09","<p>The UK shares UNHCR's assessment that conditions in northern Rakhine State are not currently conducive to refugees returning safely and in dignity. I called the Bangladeshi State Minister of Foreign Affairs Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November to stress the UK's serious concern at their Governments' announcement on 30 October that refugee repatriation would commence in mid-November. The UK will continue to make representations underlining the importance of a safe, voluntary and dignified return for refugees.</p>","Cities of London and Westminster","Mark Field","2018-11-09T13:33:12.847Z","http://data.parliament.uk/resources/999536/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the safety and wellbeing of Rohingya refugees of the deal between Myanmar and Bangladesh to start repatriating those refugees.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187115"
"http://data.parliament.uk/resources/999537","Foreign and Commonwealth Office","false","2018-11-09","<p>​Since the 30 October announcement by the Governments of Bangladesh and Burma on repatriation of refugees, officials at the British Embassy in Burma and the British High Commission in Bangladesh have spoken with senior members of the respective UN country offices about the UK's concerns regarding premature returns. A senior DFID official reinforced these messages with UNHCR's Director for Asia on 2 November, calling on UNHCR not to support returns unless they were safe, dignified and voluntary.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-09T14:18:29.183Z","http://data.parliament.uk/resources/999537/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with UN representatives on the agreement between Myanmar and Bangladesh on the repatriation of Rohingya refugees.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187116"
"http://data.parliament.uk/resources/999538","Foreign and Commonwealth Office","false","2018-11-09","<p>​The Foreign Secretary has made clear that referring the situation in Burma to the International Criminal Court (ICC) is an option the UN Security Council (UNSC) should consider. The UK ensured the Head of the UN Fact Finding Mission was able to brief the UNSC on 24 October to inform the Council's discussions. However, our assessment remains that there is insufficient support amongst Security Council members for an ICC referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Burmese military and reduce the pressure they currently face.</p>","Cities of London and Westminster","Mark Field","2018-11-09T10:49:08.48Z","http://data.parliament.uk/resources/999538/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will formally support a referral of Myanmar military leaders to the International Criminal Court for their actions against the Rohingya people.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187117"
"http://data.parliament.uk/resources/999584","Treasury","false","2018-11-09","<p>I refer the honourable member to my response to Parliamentary Question (179286) on 23 October 2018.</p>","Central Devon","Mel Stride","2018-11-09T14:53:47.39Z","http://data.parliament.uk/resources/999584/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has taken steps to help parents who have not claimed child benefit and as a result unintentionally missed years of accruing national insurance state pension credits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187118"
"http://data.parliament.uk/resources/999598","Ministry of Defence","false","2018-11-08","<p>The Ministry of Defence is unable to comment on specific cases. The Government recognises the vital role local staff played in operations in Afghanistan. Over 440 former staff who were made redundant after working for 12 months on the front line with our soldiers in Helmand are currently entitled to apply for visas to relocate with their immediate families to the UK; 1,255 staff and immediate family are now settled in the UK, including a number who were discharged with life-changing injuries; a small number remain to be relocated over the next few months.</p><p>More widely, we are the only nation with an expert team based in Kabul to investigate the concerns of former staff who are threatened because of their work with the UK. Any former staff who experience intimidation within Afghanistan because of their employment with the UK are strongly encouraged to contact the Intimidation Investigation Unit based in Kabul. Where employment-related intimidation is found, we will take steps to address the risk including security advice, relocation in country where this is needed, and relocation to UK where other measures will not resolve the risk.</p><p>Former staff who wish to claim asylum are subject to Home Office immigration policies.</p>","Milton Keynes North","Mark Lancaster","2018-11-08T14:31:16.72Z","http://data.parliament.uk/resources/999598/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-01","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for Defence, if he will reassess the case of Afghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","187119"
"http://data.parliament.uk/resources/999186","Ministry of Housing, Communities and Local Government","false","2018-11-09","<p>We launched the Controlling Migration Fund in October 2016, with £100 million available over four years, to provide additional support to local areas that are facing pressure as a result of recent migration. To date we have funded £74 million.</p><p>The deadline for bids from local authorities for a share of the remaining £26 million in the Fund was 1 October 2018. My officials are assessing the applications that were submitted and successful projects will be announced in the new year. We will consider how best to continue to provide support for areas in response to the impacts of recent migration as part of the next Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-09T12:05:27.42Z","http://data.parliament.uk/resources/999186/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Migration Impacts Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of reinstating the Migration Impact Fund.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","186421"
"http://data.parliament.uk/resources/997817","Department of Health and Social Care","false","2018-11-06","<p>On 23 August 2018, the Department wrote to a number of pharmaceutical companies that supply the United Kingdom with medicines from, or via, the European Union/European Economic Area, asking them to ensure they have a minimum of six weeks’ additional supply in the UK, over and above their business as usual operational buffer stocks, by 29 March 2019.</p><p> </p><p>Since then, we have received very good engagement from industry who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a no-deal Brexit.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-06T11:07:57.877Z","http://data.parliament.uk/resources/997817/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-30","Technetium","1","House of Commons","To ask the Secretary of State for Health and Social Care, what preparations his Department has made to ensure that there is a steady supply of Technetium-99m after the UK's leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","185721"
"http://data.parliament.uk/resources/987994","Treasury","false","2018-10-23","<p>The Government has always urged families to claim Child Benefit to help protect their future right to the State Pension. Child Benefit claimants on a high income can then opt not to receive payments so they do not have to pay the High Income Child Benefit Charge.</p><p> </p><p>Families should still complete the Child Benefit claim form in order to qualify for National Insurance Credits and thus build qualifying years towards the State Pension. Parents are advised to do this on the Child Benefit claim form (which is included in Bounty Packs that go to new parents), through the HMRC helpline, online at GOV.UK and through partners such as Citizen’s Advice.</p><p> </p><p>The Government is continuously looking at ways in which communications can be improved further, both at the birth of a child and for existing Child Benefit claimants.</p><p> </p>","Central Devon","Mel Stride","2018-10-23T16:12:17.103Z","http://data.parliament.uk/resources/987994/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received on parents who have mistakenly omitted to claim child benefit and as a result lost out on national insurance state pension credits; and what steps his Department is taking to help those people.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","179286"
"http://data.parliament.uk/resources/984738","Home Office","false","2018-10-19","<p>The Government recognises the vital role interpreters and local staff played in operations in Afghanistan. That is why there are two dedicated schemes designed to help local staff: the Ex-gratia redundancy scheme and the Intimidation policy. Responsibility for administering these schemes sits with the Ministry of Defence.</p><p>Where an individual chooses to leave Afghanistan outside of these schemes, our position is that they should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:56:19.767Z","http://data.parliament.uk/resources/984738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reassess the case of Aghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177772"
"http://data.parliament.uk/resources/984970","Department for Environment, Food and Rural Affairs","false","2018-10-19","<p>The Government has committed in its 25 Year Environment Plan to eliminating all avoidable plastic waste, further details of which will be set in our upcoming Resources and Waste Strategy</p><p> </p><p>The Government is aware of the interest in biodegradable and compostable materials. While such materials may be seen as a solution to reduce the impact of waste, they can also be more environmentally damaging than non-biodegradable materials if disposed of incorrectly. The Government published a report in 2015 which concluded that existing biodegradable standards are only applicable to very specific conditions, such as industrial composters.</p><p> </p><p>The Government is concerned that, in the absence of standards, claims about the biodegradability of plastic-based products cannot be verified leading to potential confusion in the marketplace, possible increased levels of consumption and potential environmental harm at the point of disposal. As part of our forthcoming UK Bioeconomy Strategy we will work with industry to seek evidence on the demand, benefits and implications of a standard for bio-based and biodegradable plastics.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-19T11:29:19.977Z","http://data.parliament.uk/resources/984970/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Plastics: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of biodegradable cutlery in reducing the use of single-use plastic; and what steps his Department is taking to promote and increase the use of such cutlery.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177773"
