"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189167","Wales Office","false","2020-04-22","<p>The Government’s position remains unaltered; extending the transition period will cause further uncertainty to businesses in Wales and will hamper our post-covid recovery.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-04-22T14:40:30.393Z","http://data.parliament.uk/resources/1189167/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Economic Situation: Wales","1","House of Commons","What assessment he has made of the potential effect on the Welsh economy of maintaining the existing transition period deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901922"
"http://data.parliament.uk/resources/1188229","Department of Health and Social Care","false","2020-04-29","<p>Medical students and student nurses will continue to be required to pay tuition fees for their final term. Given the extended length of medical degrees, which can be up to six years in length, Health Education England pay medical student tuition fees from year 5 of study.</p><p>As part of the Government’s COVID-19 response, current year 5 medical students are currently being graduated by their medical schools early to enable them to apply for Provisional Registration with the General Medical Council, and if they so choose to deploy in to Foundation Year 1 posts. Those that do so will be contracted from the date they start their employment and employed under the 2016 terms and conditions for doctors and dentists in training. They will also continue to get their National Health Service bursary and student maintenance loan.</p><p>Year 3 nursing students have been invited to opt in to paid placements in the NHS. All students who do opt in to support the COVID-19 response will be rewarded fairly for their hard work. Students will be getting a salary and automatic NHS pension entitlement at the appropriate band. They will also still receive their student maintenance loan and Learning Support Fund payments too.</p><p>Decisions about the NHS workforce in Northern Ireland, Scotland and Wales, including the funding that they provide for students, are a matter for the devolved administrations of those countries.</p>","Faversham and Mid Kent","Helen Whately","2020-04-29T13:20:07.477Z","http://data.parliament.uk/resources/1188229/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether final year trainee (a) doctors and (b) nurses will be charged tuition fees while working for the NHS during the covid-19 outbreak.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37381"
"http://data.parliament.uk/resources/1188230","Department of Health and Social Care","false","2020-05-11","<p>The ventilator challenge work is being undertaken and managed by the Cabinet Office.</p><p>The Prime Minister’s call to manufacturers on 16 March had an overwhelming response, with over 5,000 United Kingdom and international businesses offering to help provide services, including designing and building new devices, manufacturing components or transporting them to National Health Service hospitals.</p><p>Following this, the Government has partnered a number of the UK’s leading technology and engineering firms with smaller manufacturers to rapidly build existing, modified or newly designed ventilators at speed, with seven priority projects underway.</p><p>Officials are currently working with expert clinicians and health regulators to test all new machine designs, as patient safety is of paramount importance. Any new orders are all dependent on machines passing regulatory tests, but the Government, manufacturers and regulators are working at pace to drive this work forward.</p><p> </p><p> </p>","Charnwood","Edward Argar","2020-05-11T12:17:26.47Z","http://data.parliament.uk/resources/1188230/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-20","Ventilators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what procedures his Department is using with (a) skilled academics and (b) engineers to select innovative ventilator designs during the covid-19 outbreak.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37382"
"http://data.parliament.uk/resources/1188231","Department of Health and Social Care","false","2020-04-28","<p>The Government is currently evaluating antibody tests at pace, through a special process at Oxford University, overseen by several of the leading scientists in the field. The Medicines and Healthcare products Regulatory Agency has also published a ‘Target Product Profile’ for serology tests, outlining expected test performance.</p><p>The results from the first evaluation of antibody tests have shown that, of the tests the Government has looked at so far, none have proven accurate enough to be rolled out for clinical use. Further information on the methodology and results of the evaluation process has been published in a paper (which has been submitted to the Lancet for acceptance and review), which can be found at the following link:</p><p><a href="https://www.medrxiv.org/content/10.1101/2020.04.15.20066407v1" target="_blank">https://www.medrxiv.org/content/10.1101/2020.04.15.20066407v1</a></p><p> </p><p>As new tests become available, we will continue to review them through the process outlined above, at pace.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-28T13:24:38.763Z","http://data.parliament.uk/resources/1188231/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-20","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the covid-19 antibody testing kits.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37383"
"http://data.parliament.uk/resources/1188232","Department of Health and Social Care","false","2020-05-07","<p>Testing is a vital part of the United Kingdom’s response to COVID-19, as set out in the Government’s recently published Testing Strategy. The Government is working with industry, academia, the National Health Service and many others, to dramatically increase the number of tests being carried out each day, including for critical key workers. The Government is organising a larger population study to determine what proportion of the UK have already contracted the virus, operated by Public Health England and the Wellcome Trust at Porton Down. These tests are important to strengthen our scientific understanding and inform us all on the best courses of action to address this crisis. Key workers and clinically high-priority cases will be prioritised for testing. Furthermore, a number of supporting documents for Infection Prevention &amp; Control (IPC) have been developed to support excellent standards of IPC within trusts. All documents are available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/coronavirus/secondary-care/infection-control/" target="_blank">https://www.england.nhs.uk/coronavirus/secondary-care/infection-control/</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-07T15:19:15.85Z","http://data.parliament.uk/resources/1188232/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-20","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of infection transmitted by NHS workers who have not been tested for covid-19.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37384"
"http://data.parliament.uk/resources/1188233","Department of Health and Social Care","false","2020-05-05","<p>No assessment has been made of the level of absence among National Health Service workers who are self-isolated and have not been tested for COVID-19.</p>","Faversham and Mid Kent","Helen Whately","2020-05-05T13:23:37.5Z","http://data.parliament.uk/resources/1188233/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-04-20","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of absence among NHS workers who are self-isolated and have not been tested for covid-19.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37385"
"http://data.parliament.uk/resources/1188234","Department of Health and Social Care","false","2020-05-04","<p>The United Kingdom has been a signatory to the EU Joint Procurement Agreement since 2014. Owing to an initial communication problem, the UK did not receive an invitation in time to take part in the first four European Joint Procurements in response to COVID-19, including the ventilators scheme. However, participating in those four initial joint procurement schemes would not have allowed us to do anything that we have not been able to do ourselves.</p><p>We currently have over 10,800 mechanical ventilators available to National Health Service patients, with thousands more ventilators on order from manufacturers in the UK and abroad. We are working around the clock to deliver a strategy that provides the best outcome for the whole UK.</p>","Charnwood","Edward Argar","2020-05-04T16:25:42.093Z","http://data.parliament.uk/resources/1188234/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-20","Ventilators: EU Action","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the UK did not join the EU scheme for purchasing ventilators.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37386"
"http://data.parliament.uk/resources/1188444","Department of Health and Social Care","false","2020-05-29","<p>The United Kingdom Government has published guidance on appropriate personal protective equipment for health and social care workers and provides a list of current procedures which are considered to be potentially infectious aerosol generating procedures for COVID-19. This guidance has been written and reviewed by all four UK public health bodies and informed by NHS infection prevention control experts. It is based on Health Protection Scotland evidence reviews and the evidence and reviews have been endorsed by the New and Emerging Respiratory Virus Threats Advisory Group. It is regularly reviewed and updated.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-05-29T17:35:43.117Z","http://data.parliament.uk/resources/1188444/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-20","Speech and Language Therapy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials from his Department have had with representatives of (a) NHS England and (b) Public Health England on the aerosol generating procedures undertaken by speech and language therapists.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37387"
"http://data.parliament.uk/resources/1188446","Department of Health and Social Care","false","2020-05-18","<p>The evidence around aerosol generating procedures is being kept under review; the evidence review is led by Public Health Scotland.</p><p>This guidance has been written and reviewed by all four United Kingdom public health bodies and informed by National Health Service infection prevention control experts. It is based on Health Protection Scotland evidence reviews and the evidence and reviews have been endorsed by New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG). A rapid evidence appraisal has been conducted by Health Protection Scotland to assess the risk of patient to healthcare worker infection transmission associated with a wide range of potentially aerosol generating medical procedures. An updated evidence review and the position on the presented evidence review from NERVTAG is awaited.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-05-18T09:34:13.687Z","http://data.parliament.uk/resources/1188446/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-20","Speech and Language Therapy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to update the guidance published on 6 April 2020 entitled Covid-19 infection prevention and control to include the aerosol generating procedures undertaken by speech and language therapists.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","37388"
"http://data.parliament.uk/resources/1188837","Home Office","false","2020-06-26","<p>Domestic abuse is unacceptable in any situation, no matter what the stresses.</p><p>The Government acknowledges that measures announced to tackle coronavirus (COVID-19) can cause additional anxiety for those who are at risk of domestic abuse. We are working closely with the sector and local safeguarding partners to understand how COVID-19 has impacted on their work to protect vulnerable children and adults. Safeguarding remains a priority during this extremely challenging period, and we continue to support local agencies to continue to work together and keep children safe.</p><p>Guidance on vulnerable children and young people has been updated and can be found here: <a href="https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings" target="_blank">https://www.gov.uk/government/collections/coronavirus-covid-19-guidance-for-schools-and-other-educational-settings</a>.</p><p>The Government will make funding worth £1.6 million available immediately for the NSPCC to expand and promote its national helpline for adults. This will assist more adults to know how and where to raise concerns and seek advice or support about the safety and wellbeing of any children they are worried about.</p><p>Following increases in calls to domestic abuse helplines and online services, the Home Secretary announced an additional £2m to bolster organisations’ capacity on April 11. This is in addition to £28m of Government funding for domestic abuse charities to help survivors of domestic abuse and their children by providing more safe spaces, accommodation and access to support services during the coronavirus outbreak.</p><p>We have also launched a campaign to raise awareness of domestic abuse and signpost victims to the support services available. The campaign, under the hashtag #YouAreNotAlone, aims to reassure those affected by domestic abuse that support services remain available during this difficult time. Details of these services can be found at <a href="https://eur01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fdomestic-abuse&amp;data=02%7C01%7C%7C2bc17effe9434e365b4708d7fe4f642c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637257489236308306&amp;sdata=SVBknRd4714%2B3ZfXPe%2FUIE0igdzB7tEkCa1uaauhP74%3D&amp;reserved=0" target="_blank">www.gov.uk/domestic-abuse</a></p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-06-26T11:04:10.917Z","http://data.parliament.uk/resources/1188837/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-04-20","Domestic Abuse: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what services the Government has made available for vulnerable (a) children and (b) adults who are at risk of domestic abuse during the covid-19 outbreak.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","38041"
