"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/436972","Home Office","false","2015-12-21","<p>From January 2014 to September 2015 there were 35,990* spousal visas issued to females. We are not able to provide figures from October to December 2015 as visa figures for this period have not yet been published.</p><p>*Figure rounded to the nearest 5.</p>","Lord Bates",,"2015-12-21T12:46:27.553Z","http://data.parliament.uk/resources/436972/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/436972/answer",,,"1","Home Office","Home Office","2015-12-10","Immigration: Married People","2","House of Lords","To ask Her Majesty’s Government how many overseas wives have joined their families in the UK between January 2014 and December 2015.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4438"
"http://data.parliament.uk/resources/436973","Home Office","false","2015-12-22","<p>This government is committed to tackling violence against women and girls. We want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>The 2014/15 Crime Survey for England and Wales (CSEW) estimates that 6.1% of adults aged 16 to 59 experienced any form of domestic abuse in the last year, down from 8.9% in the 2004/05 survey. While the latest estimate is not statistically significantly different from recent years, it is the lowest since these questions were first asked in 2004/05.</p><p>The 2014/15 CSEW also estimates that 0.3% of adults aged 16 to 59 had been a victim of rape (including attempts) in the last year. Due to the low number of respondents to the survey that have been a victim of this crime, it is not possible to say whether this estimate differs from surveys conducted in other years. However, prevalence of less serious sexual assault has fallen from 2.3% in the 2004/05 CSEW to 1.5% in the 2014/15 survey.</p><p>Data from the CSEW cannot be disaggregated by ethnicity, nor by the relationship between the perpetrator and the victim.</p>","Lord Bates","HL4440","2015-12-22T15:25:31.77Z","http://data.parliament.uk/resources/436973/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/436973/answer",,,"1","Home Office","Home Office","2015-12-10","Domestic Abuse: Asians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the incidence of domestic violence and rape against wives from Asia, and whether in making that assessment they have identified any trend.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4439"
"http://data.parliament.uk/resources/436974","Home Office","false","2015-12-22","<p>This government is committed to tackling violence against women and girls. We want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>The 2014/15 Crime Survey for England and Wales (CSEW) estimates that 6.1% of adults aged 16 to 59 experienced any form of domestic abuse in the last year, down from 8.9% in the 2004/05 survey. While the latest estimate is not statistically significantly different from recent years, it is the lowest since these questions were first asked in 2004/05.</p><p>The 2014/15 CSEW also estimates that 0.3% of adults aged 16 to 59 had been a victim of rape (including attempts) in the last year. Due to the low number of respondents to the survey that have been a victim of this crime, it is not possible to say whether this estimate differs from surveys conducted in other years. However, prevalence of less serious sexual assault has fallen from 2.3% in the 2004/05 CSEW to 1.5% in the 2014/15 survey.</p><p>Data from the CSEW cannot be disaggregated by ethnicity, nor by the relationship between the perpetrator and the victim.</p>","Lord Bates","HL4439","2015-12-22T15:25:31.957Z","http://data.parliament.uk/resources/436974/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/436974/answer",,,"1","Home Office","Home Office","2015-12-10","Domestic Abuse and Rape","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the changes in the rates of incidence of domestic violence and rape between 2005 and 2015.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4440"
"http://data.parliament.uk/resources/436975","Department of Health","false","2015-12-21","<p>The Department expects National Health Service trusts and NHS foundation trusts to have in place local policies on resuscitation that are based on expert professional guidance. We have commended, as a basis for local policies, professional guidance, Decisions Relating to Cardiopulmonary Resuscitation (2014), published jointly by the British Medical Association, the Resuscitation Council (UK) and the Royal College of Nursing. The guidance is clear that any resuscitation decision must be tailored to the individual circumstances of the patient and must not be made on the basis of blanket assumptions. A copy of the guidance is attached.</p><p>Where a person lacks capacity to make decisions about their care or treatment, the Mental Capacity Act makes clear that doctors must act in the best interests of patients. Doctors must take account as far as possible of the known wishes of the person and consult with relatives and colleagues as appropriate to help inform their decision.</p><p>Departmental officials have recently contacted the Trust about recent media coverage concerning an incident when Down’s syndrome was listed as a reason to issue a Do Not Resuscitate order. The Trust confirms it accepts that it failed to consult with the family and has apologised unreservedly for this isolated incident by a junior doctor.</p><br /><p>In regards to any disciplinary action taken against the doctor this would be an operational issue for the Foundation Trust. We have written to Ms Nikki Cole, Chair of East Kent Hospitals University NHS Foundation Trust informing her of the Noble Lord’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p>","Lord Prior of Brampton","HL4444 ; HL4445","2015-12-21T17:11:57.52Z","http://data.parliament.uk/resources/436975/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436975/answer","DecisionsRelatingToCPR.pdf","Decisions Relating to CPR","17","Health","Health","2015-12-10","East Kent Hospitals University NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of East Kent Hospitals University NHS Foundation Trust’s decision to list Down’s syndrome as a reason to issue a Do Not Resuscitate order to a patient.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4441"
"http://data.parliament.uk/resources/436976","Department of Health","false","2015-12-22","<p>The Government’s response to the recommendations in the report of the Mid Staffordshire NHS Foundation Trust Public Inquiry included a wide range of measures aimed at improving safety and quality as well as ensuring compassionate care for everyone who uses National Health Service services, including people with disabilities.</p><br /><p>NHS organisations should comply with existing legislation, frameworks and guidance aimed at ensuring they identify and meet the needs of people with learning disabilities in commissioning and delivering safe, high quality care to all individuals, groups and communities of their populations.</p><br /><p>From June 2016, the Department will publish independently assured, ratings of the quality of healthcare offered to people with learning disabilities in all clinical commissioning group areas, to highlight variations and to allow rapid action to be taken when improvement is needed.</p><br /><p>NHS England continues to work to improve access to good quality healthcare for people with learning disabilities, including:</p><br /><p>‒ improving identification of people with learning disabilities in health care records to ensure that reasonable adjustments can be made, communication needs addressed and crisis plans developed;</p><br /><p>‒ encouraging the use of health passports when people access services so that professionals and staff are aware of their needs;</p><br /><p>‒ improving identification on cancer screening information systems;</p><br /><p>‒ ensuring that people with learning disabilities are identified as a priority group to receive flu vaccinations;</p><br /><p>‒ improving access to NHS 111, Accident and Emergency and other services; and</p><br /><p>‒ increasing the number of people who are eligible getting an annual learning disability health check from their general practitioner.</p><br /><p>NHS England has also commissioned a learning disabilities Premature Mortality Review programme led by the University of Bristol from June 2015 to review and learn from deaths of people with a learning disability with the aim of improving services, care and support nationally.</p><br /><p>These initiatives will help to raise awareness and to tackle the inequalities experienced by those with learning disability, including where associated with Down’s syndrome.</p><p>In addition, the Care Certificate, which was introduced in April 2015, is helping NHS service providers to ensure that their new healthcare assistants have the right fundamental skills and knowledge, including in communication and awareness of learning disability.</p><p>Health Education England will work with healthcare providers to ensure that the continuing personal and professional development of staff continues beyond the end of formal training to enable staff to deliver safe and high quality healthcare and public health services both now and in the future.</p>","Lord Prior of Brampton","HL4443","2015-12-22T12:55:12.607Z","http://data.parliament.uk/resources/436976/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436976/answer",,,"17","Health","Health","2015-12-10","Down's Syndrome","2","House of Lords","To ask Her Majesty’s Government what steps will be taken to improve attitudes of hospital staff in NHS trusts towards patients with Down’s syndrome.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4442"
"http://data.parliament.uk/resources/436977","Department of Health","false","2015-12-22","<p>The Government’s response to the recommendations in the report of the Mid Staffordshire NHS Foundation Trust Public Inquiry included a wide range of measures aimed at improving safety and quality as well as ensuring compassionate care for everyone who uses National Health Service services, including people with disabilities.</p><br /><p>NHS organisations should comply with existing legislation, frameworks and guidance aimed at ensuring they identify and meet the needs of people with learning disabilities in commissioning and delivering safe, high quality care to all individuals, groups and communities of their populations.</p><br /><p>From June 2016, the Department will publish independently assured, ratings of the quality of healthcare offered to people with learning disabilities in all clinical commissioning group areas, to highlight variations and to allow rapid action to be taken when improvement is needed.</p><br /><p>NHS England continues to work to improve access to good quality healthcare for people with learning disabilities, including:</p><br /><p>‒ improving identification of people with learning disabilities in health care records to ensure that reasonable adjustments can be made, communication needs addressed and crisis plans developed;</p><br /><p>‒ encouraging the use of health passports when people access services so that professionals and staff are aware of their needs;</p><br /><p>‒ improving identification on cancer screening information systems;</p><br /><p>‒ ensuring that people with learning disabilities are identified as a priority group to receive flu vaccinations;</p><br /><p>‒ improving access to NHS 111, Accident and Emergency and other services; and</p><br /><p>‒ increasing the number of people who are eligible getting an annual learning disability health check from their general practitioner.</p><br /><p>NHS England has also commissioned a learning disabilities Premature Mortality Review programme led by the University of Bristol from June 2015 to review and learn from deaths of people with a learning disability with the aim of improving services, care and support nationally.</p><br /><p>These initiatives will help to raise awareness and to tackle the inequalities experienced by those with learning disability, including where associated with Down’s syndrome.</p><p>In addition, the Care Certificate, which was introduced in April 2015, is helping NHS service providers to ensure that their new healthcare assistants have the right fundamental skills and knowledge, including in communication and awareness of learning disability.</p><p>Health Education England will work with healthcare providers to ensure that the continuing personal and professional development of staff continues beyond the end of formal training to enable staff to deliver safe and high quality healthcare and public health services both now and in the future.</p>","Lord Prior of Brampton","HL4442","2015-12-22T12:55:12.67Z","http://data.parliament.uk/resources/436977/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436977/answer",,,"17","Health","Health","2015-12-10","Health Services: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what steps will be taken to ensure that individuals with learning disabilities have access to good quality healthcare, in the light of reports by Mencap that there are 1,200 avoidable deaths of people with a learning disability in the NHS annually.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4443"
"http://data.parliament.uk/resources/436978","Department of Health","false","2015-12-21","<p>The Department expects National Health Service trusts and NHS foundation trusts to have in place local policies on resuscitation that are based on expert professional guidance. We have commended, as a basis for local policies, professional guidance, Decisions Relating to Cardiopulmonary Resuscitation (2014), published jointly by the British Medical Association, the Resuscitation Council (UK) and the Royal College of Nursing. The guidance is clear that any resuscitation decision must be tailored to the individual circumstances of the patient and must not be made on the basis of blanket assumptions. A copy of the guidance is attached.</p><p>Where a person lacks capacity to make decisions about their care or treatment, the Mental Capacity Act makes clear that doctors must act in the best interests of patients. Doctors must take account as far as possible of the known wishes of the person and consult with relatives and colleagues as appropriate to help inform their decision.</p><p>Departmental officials have recently contacted the Trust about recent media coverage concerning an incident when Down’s syndrome was listed as a reason to issue a Do Not Resuscitate order. The Trust confirms it accepts that it failed to consult with the family and has apologised unreservedly for this isolated incident by a junior doctor.</p><br /><p>In regards to any disciplinary action taken against the doctor this would be an operational issue for the Foundation Trust. We have written to Ms Nikki Cole, Chair of East Kent Hospitals University NHS Foundation Trust informing her of the Noble Lord’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p>","Lord Prior of Brampton","HL4441 ; HL4445","2015-12-21T17:11:57.583Z","http://data.parliament.uk/resources/436978/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436978/answer","DecisionsRelatingToCPR.pdf","Decisions Relating to CPR","17","Health","Health","2015-12-10","Queen Elizabeth the Queen Mother Hospital","2","House of Lords","To ask Her Majesty’s Government whether any disciplinary action is being taken against the doctors at the Queen Elizabeth The Queen Mother Hospital in Margate who listed Down’s syndrome and learning difficulties among the reasons for issuing a Do Not Resuscitate order.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4444"
"http://data.parliament.uk/resources/436979","Department of Health","false","2015-12-21","<p>The Department expects National Health Service trusts and NHS foundation trusts to have in place local policies on resuscitation that are based on expert professional guidance. We have commended, as a basis for local policies, professional guidance, Decisions Relating to Cardiopulmonary Resuscitation (2014), published jointly by the British Medical Association, the Resuscitation Council (UK) and the Royal College of Nursing. The guidance is clear that any resuscitation decision must be tailored to the individual circumstances of the patient and must not be made on the basis of blanket assumptions. A copy of the guidance is attached.</p><p>Where a person lacks capacity to make decisions about their care or treatment, the Mental Capacity Act makes clear that doctors must act in the best interests of patients. Doctors must take account as far as possible of the known wishes of the person and consult with relatives and colleagues as appropriate to help inform their decision.</p><p>Departmental officials have recently contacted the Trust about recent media coverage concerning an incident when Down’s syndrome was listed as a reason to issue a Do Not Resuscitate order. The Trust confirms it accepts that it failed to consult with the family and has apologised unreservedly for this isolated incident by a junior doctor.</p><br /><p>In regards to any disciplinary action taken against the doctor this would be an operational issue for the Foundation Trust. We have written to Ms Nikki Cole, Chair of East Kent Hospitals University NHS Foundation Trust informing her of the Noble Lord’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p>","Lord Prior of Brampton","HL4441 ; HL4444","2015-12-21T17:11:57.66Z","http://data.parliament.uk/resources/436979/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436979/answer","DecisionsRelatingToCPR.pdf","Decisions Relating to CPR","17","Health","Health","2015-12-10","East Kent Hospitals University NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had with East Kent Hospitals University NHS Foundation Trust regarding the use of Do Not Resuscitate orders for patients with disabilities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4445"
"http://data.parliament.uk/resources/436980","Department of Health","false","2015-12-22","<p>The Department expects National Health Service trusts and foundation trusts to have in place local policies on resuscitation that are based on expert professional guidance. We have commended, as a basis for local policies, professional guidance, <em>Decisions relating to cardiopulmonary resuscitation</em> (2014), published jointly by the British Medical Association, the Resuscitation Council (UK) and the Royal College of Nursing. The guidance is clear that any resuscitation decision must be free from any discrimination, tailored to the individual circumstances of the patient and fully documented. The use of a Do Not Attempt Cardiopulmonary Resuscitation decision solely on the basis that a patient has Down’s Syndrome is totally unacceptable.</p><br /><p>A copy of the guidance is attached.</p>","Lord Prior of Brampton",,"2015-12-22T12:56:25.79Z","http://data.parliament.uk/resources/436980/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436980/answer","Decisions Relating to CPR.pdf","Decisions Relating to CPR","17","Health","Health","2015-12-10","Palliative Care: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to ensure that Do Not Resuscitate orders are not assigned in the future to patients solely because they have Down’s syndrome or any other learning disability.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4446"
"http://data.parliament.uk/resources/436981","Department of Health","false","2015-12-21","<p>The Department has not funded, and is not currently funding research on this specific topic.</p>","Lord Prior of Brampton",,"2015-12-21T12:19:33.52Z","http://data.parliament.uk/resources/436981/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436981/answer",,,"17","Health","Health","2015-12-10","Fertility: Males","2","House of Lords","To ask Her Majesty’s Government what research has been, or is being, conducted into whether there is a causal link between the use of growth-promoting oestrogens in poultry production and declining levels of male fertility in humans.","false","Biography information for Baroness Corston","Baroness Corston","HL4447"
