"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1128209","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257507","2019-06-10T10:39:39.48Z","http://data.parliament.uk/resources/1128209/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Polar Bears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257508"
"http://data.parliament.uk/resources/1128272","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Reducing the spread of antimicrobial resistance (AMR) and the need to use antibiotics through infection prevention and control in human and animal health is one of a number of cores principles in the UK’s 5 Year National AMR Action Plan and 20 Year Vision. Our Action Plan recognises antimicrobial resistance as a global public good. This is reflected in the high priority the UK gives to addressing the problem of AMR. Since 2014, the sales of antibiotics for use in food-producing animals in the UK have dropped by 40%. And in the Action Plan, the government has committed to working with vets and farmers to further reduce antibiotic use in animals by 25% between 2016 and 2020, with objectives to be refreshed by 2021.</p>","Macclesfield","David Rutley",,"2019-06-10T16:56:41.723Z","http://data.parliament.uk/resources/1128272/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Livestock: Antimicrobials","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of a preventative approach to animal health in combating antimicrobial resistance; and whether it is his policy that reducing the effect of that resistance is a key public good.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257534"
"http://data.parliament.uk/resources/1128273","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government’s plans for agriculture and for supporting the sector as the UK leaves the European Union are underpinned by the Agriculture Bill. The Bill is a central part of the Government’s programme of legislation to deliver as smooth a departure as possible and achieve a green Brexit. At the heart of our new policy in England will be a system that pays public money for public goods. Our future agriculture policy will help farmers continue to provide a supply of healthy, home-grown produce made to high environmental and animal welfare standards.</p><p> </p><p>We are committed to putting in place a Gold Standard of metrics which will provide a framework of sustainability metrics, establishing a common vocabulary for environmental and animal welfare measurements in food and farming that can be used across public and private sectors.</p><p> </p><p>We already have some of the highest welfare standards in the world, as well as a number of voluntary labelling schemes which provide assurances as to the welfare of the animals, both of which ensure consumers are not misled by the labelling of products that contain meat or dairy products. Once we leave the EU, we will review food labelling to ensure that we have a framework that meets the needs of UK consumers and producers. Labelling for welfare outcomes is one area that the review will cover.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-10T16:58:59.093Z","http://data.parliament.uk/resources/1128273/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the agricultural sector after the UK leaves the EU; and whether he plans to introduce a distinct and internationally recognised UK standard for agricultural goods based on a high level of animal health and welfare.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257535"
"http://data.parliament.uk/resources/1128284","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses, and the analysis of responses and the Government’s response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:14:28.567Z","http://data.parliament.uk/resources/1128284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the public consultation on the Deposit Return Scheme for drinks containers, published in February 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257546"
"http://data.parliament.uk/resources/1128293","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The exemptions will ensure that plastic straws will continue to be available for medical uses and through registered pharmacies (in store and online), and through catering establishments for use by people with disabilities who rely on them to eat and drink safely and independently.</p><p> </p><p>For plastic straws, the Government will review the policy after the ban has been in place for a year, to assess its effectiveness in cutting the number of straws, its impact on those with disabilities, and whether the policy needs to be revised.</p>","Suffolk Coastal","Dr Thérèse Coffey","257417","2019-06-05T11:50:26.53Z","http://data.parliament.uk/resources/1128293/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Plastics: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that the single-use plastic products that are set to be banned from April 2020 will still be available to disabled people who require them.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257416"
"http://data.parliament.uk/resources/1128294","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The exemptions will ensure that plastic straws will continue to be available for medical uses and through registered pharmacies (in store and online), and through catering establishments for use by people with disabilities who rely on them to eat and drink safely and independently.</p><p> </p><p>For plastic straws, the Government will review the policy after the ban has been in place for a year, to assess its effectiveness in cutting the number of straws, its impact on those with disabilities, and whether the policy needs to be revised.</p>","Suffolk Coastal","Dr Thérèse Coffey","257416","2019-06-05T11:50:26.577Z","http://data.parliament.uk/resources/1128294/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Plastics: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that plastic straws provided to disabled people from pharmacies that are set to be banned from April 2020 will still be available to disabled people who require them.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257417"
"http://data.parliament.uk/resources/1128303","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>In 2018, 28,979 cats and kittens entered Great Britain under the Pet Travel Scheme. This data is not publically available, but is held by the Animal and Plant Agency (APHA). APHA only holds data on the number of pets entering Great Britain (rather than the UK as a whole).</p><p> </p><p>This statistic is based on information provided by checkers employed by approved carriers of pet animals. It is a true reflection of the information that we have access to, however, we cannot guarantee the accuracy of this data, as it is provided to us by third parties.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-05T16:48:04.107Z","http://data.parliament.uk/resources/1128303/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Pet Travel Scheme: Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many kittens and cats entered the UK under the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257555"
"http://data.parliament.uk/resources/1128308","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Committee on Climate Change published its report on 2 May. We very much welcome this analysis and will be responding in a timeframe that reflects the urgency of this crucial issue.</p><p> </p><p>The Government is driving forward its manifesto commitment to plant 11 million trees over the course of this parliament.</p><p> </p><p>We have kick started a vast Northern Forest, which will see 50 million trees planted from Liverpool to Hull; allocated £10 million to plant new trees in our towns and cities through the urban trees challenge fund; and appointed a Tree Champion to lead our engagement on a new English Tree Strategy. In the Autumn Budget, the Chancellor announced £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>We have recently consulted on Best Practice Guidance and issued the Urban Tree Manual, which support the sustainable management of trees. The National Planning Policy Framework, published in July 2018, encourages better recognition of trees and woodlands for the wider natural capital benefits they can provide.</p>","Macclesfield","David Rutley","257421","2019-06-10T14:06:25.533Z","http://data.parliament.uk/resources/1128308/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he (a) has taken and (b) is planning to take in response to the recommendations on planting trees made by the Climate Change Committee in its report Net Zero – The UK’s contribution to stopping global warming, published in May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257400"
"http://data.parliament.uk/resources/1128314","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Committee on Climate Change published its report on 2 May. We very much welcome this analysis and will be responding in a timeframe that reflects the urgency of this crucial issue.</p><p> </p><p>The Government is driving forward its manifesto commitment to plant 11 million trees over the course of this parliament.</p><p> </p><p>We have kick started a vast Northern Forest, which will see 50 million trees planted from Liverpool to Hull; allocated £10 million to plant new trees in our towns and cities through the urban trees challenge fund; and appointed a Tree Champion to lead our engagement on a new English Tree Strategy. In the Autumn Budget, the Chancellor announced £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>We have recently consulted on Best Practice Guidance and issued the Urban Tree Manual, which support the sustainable management of trees. The National Planning Policy Framework, published in July 2018, encourages better recognition of trees and woodlands for the wider natural capital benefits they can provide.</p>","Macclesfield","David Rutley","257400","2019-06-10T14:06:25.593Z","http://data.parliament.uk/resources/1128314/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he (a) has taken and (b) is planning to take to encourage local authorities to implement the recommendations on planting trees made by the Climate Change Committee in its report Net Zero – The UK’s contribution to stopping global warming, published in May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257421"
