"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100040","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2247 ; HL2249","2014-11-03T15:07:42.7651578Z","http://data.parliament.uk/resources/100040/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that when they wish to repatriate powers from the European Union they can do so without contravening European law.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2246"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z","http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
"http://data.parliament.uk/resources/100043","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2247","2014-11-03T15:07:43.6741542Z","http://data.parliament.uk/resources/100043/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether, in the light of recent comments by Mr José Manuel Barroso, they will publish details of what powers they consider can be repatriated from the European Union to the United Kingdom which would not be illegal under the existing treaties.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2249"
"http://data.parliament.uk/resources/100014","Foreign and Commonwealth Office","false","2014-11-03","<p>As Lord Hill made clear during his hearing before the European Parliament, a strong UK financial services sector is in the interests not just of the City of London, and of the UK, but of the EU as a whole.</p>","Baroness Anelay of St Johns",,"2014-11-03T14:52:54.5391728Z","http://data.parliament.uk/resources/100014/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2229"
"http://data.parliament.uk/resources/100015","HM Treasury","false","2014-11-03","<p>We have to recognise that the UK is not immune to problems elsewhere in the world. The UK has one of the most open economies in the world through trade and financial channels. In particular, growth in the euro area – our largest trading partner – is weak and we have to expect that to dampen our own recovery.</p><p> </p><p> </p><p> </p><p>Since entering office, this Government has worked consistently towards a rebalancing of the UK economy and growing our trade with all parts of the world, including key emerging markets. Since 2010, for example, UKTI has increased the number of its overseas-based staff working outside the EU from 875 to 1060, reflecting the growing priority being given to non-EU markets; and, excluding aircraft, nearly all of the exports supported by UK Export Finance in recent years have been to markets outside the EU. Ministers continue to take an active role, including through the Chancellor-led annual Economic and Financial Dialogues with India and China, the most recent of which secured £2.4 billion in bilateral investment deals.</p><p> </p>","Lord Deighton",,"2014-11-03T17:17:00.0750466Z","http://data.parliament.uk/resources/100015/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-10-20","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the risk of the Eurozone returning to recession and the statement by the Chancellor of Exchequer that Britain could not be immune from any such event, they plan to encourage industry and commerce to diversify their markets and reduce their reliance on the European Union market.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2230"
"http://data.parliament.uk/resources/100016","Foreign and Commonwealth Office","false","2014-11-03","<p>Article 17 (7) sub-paragraph three of the Treaty on European Union states that the Commission as a body is subject to a vote of consent by the European Parliament, and subsequently appointed by the European Council.</p>","Baroness Anelay of St Johns",,"2014-11-03T14:53:19.7917741Z","http://data.parliament.uk/resources/100016/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","European Commission","2","House of Lords","To ask Her Majesty’s Government under what articles in the Treaties of the European Union the European Parliament has the power to reject the candidatures of European Commissioners nominated by member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2231"
"http://data.parliament.uk/resources/100019","Department for Transport","false","2014-11-03","<p>The Dutch Safety Board published its preliminary report on the crash of Malaysian Airlines on 9 September 2014. Based on its preliminary findings to date, there is no indication of any operational or technical issues with either the aircraft or its crew. The damage observed on the forward section of the aircraft appears to indicate that the aircraft was penetrated by a large number of high-energy objects from outside the aircraft. It is likely that it is this damage that resulted in the loss of structural integrity of the aircraft, leading to an in-flight break. The Dutch Safety Board is continuing with its investigation. There is no current indication when it will publish the final report.</p>","Baroness Kramer",,"2014-11-03T15:44:22.5557563Z","http://data.parliament.uk/resources/100019/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 15 October (WS33–35), whether the interim report concerning the crash of Malaysian Airways Flight MH17 indicates whether the aircraft was attacked by warplanes or a ground-based missile; and when the final report is likely to be produced and published.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2234"
"http://data.parliament.uk/resources/78245","Cabinet Office","false","2014-07-22","<p>Cabinet Office has issued no specific guidance on this.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-22T16:42:02.4100841Z","http://data.parliament.uk/resources/78245/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-15","Charities","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 23 June (WA 113), what guidance they issue to local government and non-governmental organisations regarding making charitable donations.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1140"
"http://data.parliament.uk/resources/78246","Foreign and Commonwealth Office","false","2014-07-29","<p>I would like to clarify for the noble Lord, the North Atlantic Treaty Organisation (NATO) Secretary General has not claimed to possess evidence that Russia is funding non-governmental organisations opposed to fracking in the UK or elsewhere.</p><p>The Secretary General is reported to have said during a speech at Chatham House that it was his belief, following discussions with Allies, that “Russia, as part of their sophisticated information and disinformation operations, engages actively with so-called non-governmental organisations, environmental organisations working against shale gas – obviously to maintain European dependence on imported Russian gas. That is my interpretation.”</p><p>The UK works closely with NATO and Allies to refute misinformation disseminated by Russia.</p>","Lord Wallace of Saltaire",,"2014-07-29T15:50:03.4793667Z","http://data.parliament.uk/resources/78246/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Fracking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 7 July (WA 8), why they have not sought evidence from NATO regarding claims that Russia is funding non-governmental organisations opposed to fracking in the United Kingdom; and whether they will now do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1141"
"http://data.parliament.uk/resources/78247","Leader of the House of Lords","false","2014-07-29","<p>On 13 May the House agreed a new set of rules to govern the content of written answers, in response to the introduction of a new electronic system for submitting them. While the digital copy of answers will be the definitive record copy, all written answers will continue to be published, and a signed copy will continue to be sent to the Peer asking the question.</p><p>These rules make clear that all answers should be complete and comprehensible, and not rely on references to external documents or webpages. They also make clear that supporting documents should be included as attachments, not hyperlinks, and referred to in the answer itself. Any attachments that are included will be available in the Library to be printed out on demand.</p><p>All of these rules will help to accommodate those without internet access. I will remind all Lords Ministers to adhere to them.</p><p> </p>","Baroness Stowell of Beeston",,"2014-07-29T16:24:58.6488216Z","http://data.parliament.uk/resources/78247/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-15","Written Questions","2","House of Lords","To ask the Leader of the House whether she will discourage ministers and spokespersons from answering Questions for Written Answer by referring to websites, in order to accommodate those without internet access.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1142"
