"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693750","Treasury","false","2024-03-12","<p>The Chancellor announced at Budget that the Government will legislate to reinstate the previous eligibility criteria to qualify as a high net worth or sophisticated investor. The relevant legislation was laid in Parliament on 6 March, and is set to come into force on 27 March.</p>","Hitchin and Harpenden","Bim Afolami","17199","2024-03-12T12:48:51.4Z","http://data.parliament.uk/resources/1693750/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-05","New Businesses: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what consultation she undertook with (a) investors, (b) business organisations and (c) entrepreneurs prior to the announcement that the angel investment annual income threshold would be increasing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","17154"
"http://data.parliament.uk/resources/1693852","Treasury","false","2024-03-12","<p>The Chancellor announced at Budget that the Government will legislate to reinstate the previous eligibility criteria to qualify as a high net worth or sophisticated investor. The relevant legislation was laid in Parliament on 6 March, and is set to come into force on 27 March.</p>","Hitchin and Harpenden","Bim Afolami","17154","2024-03-12T12:48:51.433Z","http://data.parliament.uk/resources/1693852/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-05","New Businesses: Women","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Minister for Women and Equalities on the potential impact on women of the increase in the angel investor annual income threshold to £170,000.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","17199"
"http://data.parliament.uk/resources/1691166","Treasury","false","2024-02-28","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022.</p><p>However, the Government recognises the concerns that have been raised recently about these changes. I met recently with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p><p>In line with the practice of successive administrations, details of internal discussions are not usually disclosed.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T10:24:51.657Z","http://data.parliament.uk/resources/1691166/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what consideration he gave to the potential impact on equalities of increasing to £170,000 the annual income threshold for eligibility for the high net worth individual exemption in the Financial Services and Markets Act 2000 (Financial Promotion) (Amendment) (No. 2) Order 2023; and whether he had discussions with the Minister for Women and Equalities on the potential impact on equalities of the order.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15340"
"http://data.parliament.uk/resources/1588158","Treasury","false","2023-03-01","<p>The latest ethnicity-disaggregated data on the use of the Help to Save scheme was published by HMRC in August 2021 as part of research findings on Help to Save customers. It can be found at</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014306/HMRC_research_report_623_Help_to_Save_customer_experience_research.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014306/HMRC_research_report_623_Help_to_Save_customer_experience_research.pdf</a></p>","Arundel and South Downs","Andrew Griffith",,"2023-03-01T07:47:57.117Z","http://data.parliament.uk/resources/1588158/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-02-22","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department holds ethnicity-disaggregated data on the use of the Help to Save scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","150613"
"http://data.parliament.uk/resources/1535782","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71256","2022-10-28T08:26:36.417Z","http://data.parliament.uk/resources/1535782/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, what equalities impact assessment he has made of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71255"
"http://data.parliament.uk/resources/1535783","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71255","2022-10-28T08:26:36.467Z","http://data.parliament.uk/resources/1535783/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, when he will publish an equalities impact assessment of the Growth Plan 2022 as per the requirements of the public sector equality duty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71256"
"http://data.parliament.uk/resources/1520742","Treasury","false","2022-10-17","<p>In developing the proposals outlined at the recent fiscal event, the Treasury followed rigorous processes to ensure compliance with legal requirements under the Public Sector Equality Duty (PSED) in the Equality Act 2010 to carefully consider the impact of its decisions on those sharing protected characteristics. This is in line with both our legal obligations under the Act and with our strong commitment to promoting fairness.</p>","Charnwood","Edward Argar",,"2022-10-17T17:09:18.067Z","http://data.parliament.uk/resources/1520742/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-11","Public Finance and Taxation: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with relevant stakeholders on the potential equalities impact of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","61321"
"http://data.parliament.uk/resources/1455420","Treasury","false","2022-04-19","<p>The Treasury carefully considers the impact of its decisions on those sharing protected characteristics, including at Spring Statement 2022 and Autumn Budget 2021 and other fiscal events, in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p> </p><p>Those with protected characteristics are amongst those who are benefitting from the actions taken at the Spring Statement 2022 and Autumn Budget 2021. These include increases in the National Living Wage (NLW) to £9.50 an hour for workers aged 23 and over, which will benefit women, people with disabilities and individuals from some ethnic minority backgrounds, who are more likely to be on the NLW.</p><p> </p><p>Women and the LGBT community are disproportionately affected by domestic abuse and sexual violence and are being supported by increased funding announced at Autumn Budget 2021 for victim support services, including Independent Sexual and Domestic Violence Advisors.</p><p> </p><p>Spending Review 2021 also announced an enhanced offer for workers aged 50 and over to ensure that older workers receive the support they need to remain in or return to work and benefit from fuller working lives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-19T14:27:53.037Z","http://data.parliament.uk/resources/1455420/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-29","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the (a) impact of the (i) Spring Statement 2022 and (ii) October Budget 2021 and (b) combined impact of those fiscal events on (A) women, (B) Black, Asian and minority ethnic people, (C) disabled people, (D) LGBT+ people and (E) pensioners.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149355"
"http://data.parliament.uk/resources/1455425","Treasury","false","2022-04-06","<p>At each fiscal event HM Treasury has regularly published distributional analysis of the impact of tax, welfare and spending decisions on households.</p><p> </p><p>The aim of the government’s distributional analysis is to present a comprehensive picture of the net effect of tax or welfare changes on household incomes, as well as the impact of public spending decisions, in the round. As each policy decision will have a different effect on households, presenting the total impact over a relatively long time period provides a more robust, comprehensive and stable approach than looking at every policy individually.</p><p> </p><p>Distributional analysis published at Spring Statement 2022 shows that in 2024-25, the tax, welfare and spending decisions made since Spending Round 2019 (SR19) will have benefitted the poorest households most (as a percentage of income). The impact of government policy since SR19 on the bottom four deciles is expected to be worth more than £1,000 a year, while there will have been a net benefit on average for the poorest 80% of households.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-06T10:22:22.043Z","http://data.parliament.uk/resources/1455425/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-29","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason his Department's distributional analysis accompanying the Spring Statement 2022 combined all tax, welfare and public service spending decisions since the Spending Round 2019; and what plans his Department has to publish a separate distributional analysis for each fiscal event during that period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149356"
"http://data.parliament.uk/resources/1455426","Treasury","false","2022-04-19","<p>The government is committed to enabling disabled people and those with long-term health conditions to live fulfilling and independent lives. Spring Statement announced a substantial package of measures worth over £22 billion in 2022-23 to help households with the cost of living, which will benefit disabled people both in and out of work. This includes an additional £500m for the Household Support Fund to help households with the cost of essentials such as food, clothing, and utilities. In England, the fund will continue to be distributed to Local Authorities, who are best placed to direct help to those who need it most, including those with disabilities.</p><p>In addition, the Spring Statement allocated £25.3 million to Local Authorities across England for the installation of over 500 life-enhancing Changing Places public toilets, providing targeted support for people with severe disabilities.</p><p>The Spring Statement measures should be seen alongside the significant multi-year support for disabled people that was already announced in the 2021 Autumn Budget and Spending Review, which included over £1.1 billion of investment to help those with disabilities secure and sustain employment, and £2.6 billion for new school places for children with Special Educational Needs and Disabilities in England.</p><p>The government recognises that a disability or long-term health condition can have a significant impact on the cost of living at the best of times. We continue to invest heavily in the welfare system to support disabled people both in and out of work, and in 2022-23 we are currently forecast to spend over £64 billion on benefits to support disabled people and people with health conditions in Great Britain. This is around 2.5% of UK GDP.</p>","Faversham and Mid Kent","Helen Whately",,"2022-04-19T09:31:27.1Z","http://data.parliament.uk/resources/1455426/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-29","Public Finance: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what specific measures for disabled people are included in the Spring Statement 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149357"
