"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z","http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z","http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/869329","Foreign and Commonwealth Office","false","2018-04-03","<p>We take alleged violations of International Humanitarian Law (IHL) very seriously. The UK-sponsored UN Security Council Presidential Statement of 15 March 2018 called upon all parties to the confict in Yemen to distinguish between civilians and combatants, and take all feasible precautions to minimise harm to civilians.</p><p>When allegations of IHL breaches have been made against Saudi Arabia, it is important that the Saudis, in the first instance, conduct conclusive investigations. The Saudi-led Coalition Joint Incidents Assessment Team has published 55 reports into particular incidents of concern, with the most recent published on 5 March 2018.</p>","North East Bedfordshire","Alistair Burt","2018-04-03T12:29:32.41Z","http://data.parliament.uk/resources/869329/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is his Department taking to ensure that Saudi Arabia are held accountable by the United Nations for civilian casualties as a result of that country's airstrikes between December 2017 and January 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133843"
"http://data.parliament.uk/resources/869339","Foreign and Commonwealth Office","false","2018-04-03","<p>The Foreign and Commonwealth Office has in the past received Written Parliamentary Questions, on behalf of their constituents, and correspondence directly from members of the public about British businesses operating in, and trading with, illegal Israeli settlements in the Occupied Palestinian Territories. We routinely update our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region. Ultimately it will be the decision of each individual or company whether to operate in settlements in the Occupied Palestinian Territories.</p>","North East Bedfordshire","Alistair Burt","2018-04-03T12:31:59.027Z","http://data.parliament.uk/resources/869339/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Occupied Territories: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received on the legality under international law of potential UK trade with entities in the Occupied Palestinian Territories.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133853"
"http://data.parliament.uk/resources/869340","Foreign and Commonwealth Office","false","2018-04-03","<p>​We consider that the level of control that Israel retains over Gaza amounts to occupation under international law and hence that Israel’s conduct is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. In line with these provisions the UK continues to call on the Government of Israel to ease movement and access restrictions into and out of Gaza. British officials encouraged an easing of restrictions and improvement in the humanitarian situation in Gaza at the Ad-Hoc Liaison Committee on 20 March.</p>","North East Bedfordshire","Alistair Burt","2018-04-03T12:33:55.337Z","http://data.parliament.uk/resources/869340/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Borders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the compatibility with international law of (a) Israeli naval operations off the coast of Gaza and (b) that country's naval blockade there.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133854"
"http://data.parliament.uk/resources/869341","Foreign and Commonwealth Office","false","2018-03-28","<p>​UK arms exports are subject to export controls. All decisions to approve export licences are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (Consolidated Criteria). Decisions are based on the most up-to-date information and analysis available, including reports from our overseas network and military contacts. The Consolidated Criteria provide a thorough risk assessment framework and require us to consider the impact of providing equipment and its capabilities. We do not issue export licences where, for example, we assess there is a clear risk that the goods might be used for internal repression or used aggressively against another country. We cannot categorically state that UK weapons are not in use in Turkish military operations in Afrin, but all decisions to approve export licenses will have been taken based on the Consolidated Criteria and according to the latest information available at that time. We keep our approach to all countries under continual review.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-28T12:58:45.69Z","http://data.parliament.uk/resources/869341/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which UK-supplied military-related equipment does the Government assess that Turkey is using in operations in Afrin.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133855"
"http://data.parliament.uk/resources/869342","Foreign and Commonwealth Office","false","2018-04-03","<p>​During the Libyan conflict in 2011 the British Government was in communication with a wide range of Libyans involved in the conflict against the Qaddafi regime forces. It is likely that this included former members of Libyan Islamic Fighting Group and 17 February Martyrs' Brigade, as part of our broad engagement during this time.</p>","North East Bedfordshire","Alistair Burt","2018-04-03T12:36:17.397Z","http://data.parliament.uk/resources/869342/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government was in communication with the (a) Libyan Islamic Fighting Group and (b) 17 February Martyrs' Brigade during the war in Libya in 2011.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","133856"
"http://data.parliament.uk/resources/869349","Foreign and Commonwealth Office","false","2018-04-03","<p>The percentages given in response to PQ 132217 for owned, leased and loaned properties were calculated by building numbers.</p><p>The cost for buildings in the UK for financial year 2016-17 was £32,097,479, of which £25,204,465 was for owned buildings (including rates, utilities etc) and £6,893,014 was for leased properties (including rents, rates, utilities etc.)</p><p>We cannot provide a breakdown for the overseas costs of buildings by tenure type as not all the data that we require for the calculation is currently captured centrally. It would not be possible to provide the information requested on overseas properties without incurring disproportionate cost.</p>","North East Bedfordshire","Alistair Burt","2018-04-03T12:38:58.457Z","http://data.parliament.uk/resources/869349/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 21 March 2018 to Question 132217 on Foreign and Commonwealth Office: buildings, whether those percentages are calculated by building numbers or building area; and if he will provide that data by money spent by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133863"
"http://data.parliament.uk/resources/869356","Foreign and Commonwealth Office","false","2018-03-27","<p>​Neither the Foreign Secretary nor I have had discussions with the US Administration on these subjects.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:04:58.847Z","http://data.parliament.uk/resources/869356/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Facebook","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs what recent discussions he has had with his counterpart in the US administration on the role of (a) Cambridge Analytica, (b) Strategic Communications Laboratories, (c) Global Science Research and (d) Aleksandr Kogan obtaining personal data from Facebook.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133870"
"http://data.parliament.uk/resources/869358","Foreign and Commonwealth Office","false","2018-03-27","<p>Whilst the Foreign and Commonwealth Office (FCO) has held meetings with Facebook regarding specific campaigns and initiatives, the FCO has not held discussions with them on the personal data of UK citizens.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:07:59.72Z","http://data.parliament.uk/resources/869358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Foreign and Commonwealth Office: Facebook","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library the (a) minutes and (b) notes of meetings his Department has held with Facebook on the data on UK citizens held by that company .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133872"
