"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/576924","Department for Transport","false","2016-09-13","<p>We take a very large number of factors into account when determining the most appropriate way forward when franchises are due for renewal. We undertook just such an assessment when considering options for the most appropriate approach to providing passenger rail services during the delivery of the Thameslink Programme infrastructure and the introduction of new rolling stock. This included balancing the size of the franchise against the need to ensure effective coordination of all the services on the lines affected by Thameslink during the construction period. We of course always take into account lessons learned from practice when looking at similar decisions in the future.</p><p> </p><p>Regarding the size of the Govia Thameslink Railway franchise, as I made clear at the Transport Select Committee, it is unlikely the Department will wish to let such a franchise in the future. The size of the franchise is a factor in this assessment. However, I believe that with the measures recently announced this franchise should deliver a better passenger experience in the future.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-13T09:54:47.447Z","http://data.parliament.uk/resources/576924/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-06","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","Biography information for Henry Smith","Crawley","Henry Smith","45089"
"http://data.parliament.uk/resources/573863","Department for Transport","false","2016-09-12","<p>Delay Repay is a generous compensation scheme for longer delays, but this Government wants to go further. We are committed to improving compensation arrangements for passengers affected by shorter delays which are not covered by the current Delay Repay scheme. The previous Chancellor announced in his Autumn 2015 Spending Review that passengers will soon have access to compensation when trains are over 15 minutes late. We expect to make an announcement on this shortly.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-12T13:47:54.337Z","http://data.parliament.uk/resources/573863/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to (a) announce and (b) introduce the new arrangements for rail passenger refunds following delays; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","44576"
"http://data.parliament.uk/resources/528952","Department for Transport","false","2016-07-01","<p>It would be inappropriate of me to comment on this particular issue while the Supreme Court considers the FirstGroup vs Paulley case. However, I am keen to hear of the experiences of disabled passengers, as well as passengers with pushchairs, to inform the development of future policy on this issue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-07-01T12:21:21.563Z","http://data.parliament.uk/resources/528952/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the relative priorities given to wheelchair users and passengers with pushchairs using dedicated access spaces on buses.","false","Biography information for Henry Smith","Crawley","Henry Smith","41328"
"http://data.parliament.uk/resources/515704","Department for Transport","false","2016-04-28","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are currently consulting on changes that will reduce the congestion caused by roadworks on local ‘A’ road from works left in place at the weekend but where no work is happening, and to remove temporary traffic lights as soon as the works are complete.</p><p> </p><p>We have asked Highways England to look closely at reducing the length of roadworks on the Strategic Road Network. This is being reflected in the next phase of smart motorway schemes, where Highways England are reducing both the length (distance) and duration (time they are in place) of roadworks.</p><p> </p><p>Highways England are also considering the use of higher speed limits through roadworks, where this can be done safely. Subject to safety assessments, Highway England will be starting a trial of higher speed limits on roadworks later this year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-28T16:24:10.977Z","http://data.parliament.uk/resources/515704/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-25","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that roadworks cause less disruption to motorists.","false","Biography information for Henry Smith","Crawley","Henry Smith","904747"
"http://data.parliament.uk/resources/457114","Department for Transport","false","2016-03-10","<p><strong> </strong></p><p>This Government is providing both tools and funding to local highway authorities in England, outside London, to tackle the condition of our local road network. In the Spending Review 2015, the Government announced that we are allocating a total of £6.1 billion funding for local highways maintenance between now and 2021. This funding includes an additional £250 million between 2016 and 2021 for a potholes action fund to improve local roads, to promote innovation within the sector and to ensure that taxpayers get greater value for money.</p><p> </p><p>For West Sussex we are providing £13.7 million this financial year (2015/16). Further details of the funding we are providing to all local highway authorities in England outside London can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads" target="_blank">https://www.gov.uk/government/news/6-billion-funding-to-tackle-potholes-and-improve-local-roads</a></p><p> </p><p>Local authorities are able to use revenue funding for maintaining their local highways and this is allocated by the Department of Communities and Local Government through the Revenue Support Grant.</p><p> </p><p>The Department for Transport is also funding a street lighting scheme in West Sussex through the Private Finance Initiative.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-10T14:02:34.133Z","http://data.parliament.uk/resources/457114/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-02","Roads: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, how much will be spent on highways maintenance in West Sussex in 2015-16.","false","Biography information for Henry Smith","Crawley","Henry Smith","29513"
"http://data.parliament.uk/resources/447057","Department for Transport","false","2016-01-29","<p>The Department is providing councils in England, outside London, with just under £6 billion between now and 2021 for highways maintenance. Details of the funding per financial year per authority in England can be seen at the following weblink:</p><br /><p><a href="https://www.gov.uk/government/publications/highways-maintenance-funding-allocations-201516-to-202021" target="_blank">https://www.gov.uk/government/publications/highways-maintenance-funding-allocations-201516-to-202021</a></p><br /><p>For West Sussex we are providing £13.7 million this financial year.</p><p><strong></strong></p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones","2016-01-29T12:40:07.107Z","http://data.parliament.uk/resources/447057/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-22","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been provided to local highways authorities for local road maintenance in (a) England and (b) West Sussex in the current financial year.","false","Biography information for Henry Smith","Crawley","Henry Smith","23761"
"http://data.parliament.uk/resources/433567","Department for Transport","false","2015-12-09","<p>This Government is investing record amounts in transforming the UK rail network, improving journeys for everyone. At the same time, we are committed to ensuring the economic security of hard-working families. Fares continue to play a role in this, and we recognise that no one likes to see the cost of their rail travel rise.</p><br /><p>That is why the Government has put a stop to above inflation (RPI) fare increases on regulated rail fares until 2020. This extends the cap on regulated rail fares put in place for 2014 and 2015. This means people’s earnings will, on average, rise more quickly than regulated rail fares for the first time since 2003 and an average saving of £425 to annual season ticket holders over the next five years.</p><br /><p>This is a vital part of our long-term economic plan for Britain’s railways: delivering a bigger, better network with improved services – all while getting more out of every taxpayer’s pound we spend.</p><br />","Devizes","Claire Perry","2015-12-09T10:37:16.46Z","http://data.parliament.uk/resources/433567/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average saving to passengers of capping regulated rail fare rises to RPI+0 until 2020; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","18288"
"http://data.parliament.uk/resources/418247","Department for Transport","false","2015-09-17","<p>I remain absolutely committed to the introduction of Oyster Pay-As-You-Go from the current Oyster boundary to Gatwick Airport.</p><p> </p><p> </p><p> </p><p>I am in continued discussions with the Mayor of London, and officials from the Department, TfL and the operator are working hard to make it a reality. I will be announcing the timetable for the implementation of these changes shortly.</p><p> </p><p> </p><p> </p><p>Oyster Pay As You Go can be a real benefit to rail customers and we want to ensure that such benefits reach as many people as possible, which is why we included the commitment in the franchise.</p><p> </p>","Devizes","Claire Perry","2015-09-17T11:49:11.597Z","http://data.parliament.uk/resources/418247/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-10","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, when the Oyster ticketing system is planned to be extended to Gatwick Airport, Three Bridges, Crawley and Ifield railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","9881"
