"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127790","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>In 2016 there were 363,064 international visits to Nottinghamshire, up 29% on the previous year. These visitors spent £128 million in Nottinghamshire, up 23% on the previous year.</p><p> </p><p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive annual grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m.</p><p> </p><p>The Discover England Fund, administered by VisitEngland, has invested in the development of tourism product across the East Midlands area. Projects such as The Explorer’s Road, the US Connections project and the England’s Literary Greats have all received funding.</p><p> </p><p>Information from the Ministry for Housing, Communities and Local Government indicate that Local Authorities spent £5.2m on tourism in 2016-17. <strong> </strong></p>","Eastleigh","Mims Davies","2019-05-23T14:36:17.087Z","http://data.parliament.uk/resources/1127790/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport how much funding from the public purse was allocated to support tourism in the East Midlands in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257069"
"http://data.parliament.uk/resources/1122752","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Sporting Future, Government’s sport and physical activity strategy highlighted how important it is that people are able to access sports provision in the way that best suits them whether this is indoors or outdoors.</p><p>In the East Midlands region Sport England has provided £42,652,294 Exchequer and £118,453,712 lottery funding since the 2014/15 funding year.</p><p>It is not possible for Sport England to provide a cost breakdown between indoor and outdoor sports provision as funding data is not held in this manner.</p><p> </p>","Eastleigh","Mims Davies","2019-05-03T14:05:50.303Z","http://data.parliament.uk/resources/1122752/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sports: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of indoor sports provision in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247157"
"http://data.parliament.uk/resources/1110371","Department for Digital, Culture, Media and Sport","false","2019-04-12","<p>Government recognises the role played by creative businesses, including media, right across the UK in local economic growth. Government supports this growth via tax credits, regional development programmes, relocation of Arms Length Bodies associated with the sector, rebasing of public sector broadcasters and putting ‘place’ at the heart of the Industrial Strategy. The department does not collect data on creative industries investment on a region-by-region basis.</p><p> </p><p>DCMS funds Arms Length Bodies, which invest in arts and culture on a regional basis. These interventions support future skills and talent that go on to work in the Creative Industries. According to Arts Council England and British Film Institute data, the East Midlands have received grant-in-aid and lottery support of more than £127m since 2016. The East Midlands have also benefited from UK-wide programmes operated by these bodies.</p><p> </p><p>Employing over 100,000 people, the East Midlands Creative Industries contributed £2.5bn to the UK economy in 2017. This was an increase of 9% since the previous year and represented faster growth than the wider national economy.</p><p> </p><p>As part of the Audience of the Future immersive programme, a sector deal commitment, £4m was awarded to WEAVR – a virtual reality consortium which will work with leading academics and innovators across immersive technologies. This consortium is led by Leicester-based Turtle Entertainment UK.</p><p> </p>","Stourbridge","Margot James","2019-04-12T12:01:47.74Z","http://data.parliament.uk/resources/1110371/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Arts: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the creative industries in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","242255"
"http://data.parliament.uk/resources/1104808","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The department does not distinguish between businesses and homes. According to Thinkbroadband, 99.7% of premises in Mansfield currently have access to superfast broadband.</p><p> </p><p>The government has invested heavily in Nottinghamshire, with over £7.8 million of central government funding allocated. Superfast rollout delivery is managed by Better Broadband for Nottinghamshire (https://www.nottinghamshire.gov.uk/business-community/better-broadband-for-nottinghamshire-programme), our local delivery partner.</p><p> </p><p>On top of superfast rollout, the department operates two vouchers schemes, the Gigabit Voucher Scheme and the Better Broadband Scheme, across the UK.</p>","Stourbridge","Margot James","2019-04-01T14:45:24.183Z","http://data.parliament.uk/resources/1104808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Broadband: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband for (a) businesses and (b) members of the public in Mansfield; and what steps he is taking to improve such access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236520"
"http://data.parliament.uk/resources/1105003","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Government has announced that the school sport and activity action plan is expected to be published in spring 2019.</p><p> </p><p>The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Eastleigh","Mims Davies","2019-04-01T09:13:47.097Z","http://data.parliament.uk/resources/1105003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date the Government plans to publish its school sport and activity action plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236581"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1086586","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p>","Eastleigh","Mims Davies","2019-03-19T11:24:36.647Z","http://data.parliament.uk/resources/1086586/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Water Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of current access rights to water on paddlesport participation in England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230877"
"http://data.parliament.uk/resources/1059896","Department for Digital, Culture, Media and Sport","false","2019-02-20","<p>DCMS has no Departmental plans to celebrate World Book Day in 2019 directly. However, around 90% of local authority public library services in England are participating in World Book Day activities. World Book Day has also put a message in the backs of most of the twelve £1 books taking part in the World Book day campaign to encourage children to join their local library.</p>","Northampton North","Michael Ellis","2019-02-20T12:48:48.517Z","http://data.parliament.uk/resources/1059896/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","World Book Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to contribute to events celebrating World Book Day in 2019.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","220326"
"http://data.parliament.uk/resources/1058820","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T13:29:07.047Z","http://data.parliament.uk/resources/1058820/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of access to English waterways for canoeists.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","219578"
"http://data.parliament.uk/resources/1055220","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are working with Department of Health and Social Care, Department for Work and Pensions, Public Health England, the Health and Safety Executive and Sport England to explore the best way of engaging with employers of all sizes on improving health at work, including the promotion of physical activity. We are planning to meet with employers shortly to discuss this in more detail.</p>","Eastleigh","Mims Davies","2019-02-13T15:24:24.867Z","http://data.parliament.uk/resources/1055220/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Employment: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A New Strategy for an Active Nation, published in December 2015, what progress his Department has made on establishing a network of employers that will bring together organisations keen to support and encourage their staff to be more physically active.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217148"
