"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862030","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Government does not hold this information. In his role as liquidator of Carillion, the Official Receiver is an officer of the court and is independent of government.</p>","Burton","Andrew Griffiths","2018-03-19T16:06:13.25Z","http://data.parliament.uk/resources/862030/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March to Question 129527 on Carillion: Insolvency, how much in funds has been raised from recovering trade debts owed to Carillion; and what proportion of these funds have been passed on to sub-contractors and workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132449"
"http://data.parliament.uk/resources/862056","Cabinet Office","false","2018-03-20","<p>The Government’s policy on cost recovery is set out in Chapter 6 of HM Treasury's publication <em>Managing Public Money</em>, available on GOV.UK at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/686462/MPM_2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/686462/MPM_2018.pdf</a></p>","Norwich North","Chloe Smith","2018-03-20T12:20:16.55Z","http://data.parliament.uk/resources/862056/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-14","Regulatory Futures Review","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 7.4 of his Department's report, Regulatory Futures Review, published in January 2017, whether it is his policy that arms-length bodies should operate under models of full cost-recovery where possible.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132475"
"http://data.parliament.uk/resources/861070","Home Office","false","2018-03-16","<p>The proportion of the Home Office’s estate that is (a) rented, (b) owned and (c) occupied through any other type of agreement is detailed in the table below.</p><table><tbody><tr><td><p>Department</p></td><td><p>Leasehold</p></td><td><p>%</p></td><td><p>Freehold</p></td><td><p>%</p></td><td><p>PFI</p></td><td><p>%</p></td><td><p>Other</p></td><td><p>%</p></td><td><p>MOTO</p></td><td><p>%</p></td><td><p>Total</p></td></tr><tr><td><p>Home Office</p></td><td><p>221</p></td><td><p>38.7</p></td><td><p>15</p></td><td><p>2.6</p></td><td><p>1</p></td><td><p>0.2</p></td><td><p>275</p></td><td><p>48.2</p></td><td><p>59</p></td><td><p>10.3</p></td><td><p>571</p></td></tr></tbody></table><p>Note: “other” includes property holdings provided rent free by port operators.</p>","Louth and Horncastle","Victoria Atkins","2018-03-16T14:34:51.38Z","http://data.parliament.uk/resources/861070/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-13","Home Office: Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of her Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132219"
"http://data.parliament.uk/resources/861071","Department for International Development","false","2018-03-20","<p>The Department for International Development has two Headquarters buildings in the UK, 22-26 Whitehall and Abercrombie House, East Kilbride. Both buildings are owned by, and form part of, the UK Government Estate.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:32:16.797Z","http://data.parliament.uk/resources/861071/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-13","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132220"
"http://data.parliament.uk/resources/861072","Department for International Trade","false","2018-03-20","<p>The proportion of the Department for International Trade’s estate that is (a) rented, (b) owned and (c) occupied through any other type of agreement is detailed in the table below. The Department occupies 22 buildings, and pays rent for all of them.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Leasehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Freehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Memorandum of Terms of Occupation</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong> 2</strong></p></td><td><p><strong>9.1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>4.5</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>86.4</strong></p></td><td><p><strong>22</strong></p></td></tr></tbody></table>","Chelsea and Fulham","Greg Hands","2018-03-20T14:21:31.287Z","http://data.parliament.uk/resources/861072/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-13","Department for International Trade: Buildings","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132221"
"http://data.parliament.uk/resources/861073","Ministry of Justice","false","2018-03-20","<p>The proportion of the Ministry of Justice’s estate that is (a) rented, (b) owned and (c) occupied through any other type of agreement is detailed in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Leasehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Freehold</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>PFI</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>392</strong></p></td><td><p><strong>30.0%</strong></p></td><td><p><strong>731</strong></p></td><td><p><strong>56.0%</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong>2.1%</strong></p></td><td><p><strong>165</strong></p></td><td><p><strong>12.6%</strong></p></td><td><p><strong>1315</strong> <strong> </strong></p></td></tr></tbody></table><p> </p><p>“Other” includes Memorandum of Terms of Occupation (MOTO) with other government departments.</p><p> </p>","Bracknell","Dr Phillip Lee","2018-03-20T13:09:06.567Z","http://data.parliament.uk/resources/861073/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-13","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132222"
"http://data.parliament.uk/resources/861074","Northern Ireland Office","false","2018-03-20","<p>The Northern Ireland Office has three areas of estate. The 1 Horse Guards Road holding is occupied via a lease with HMT. A further holding in Stormont Estate, Belfast is occupied via a Memorandum of Terms Of Occupation with the Northern Ireland Civil Service.</p><p>The third area of holding relates to a contract for Hillsborough Castle. Some accommodation and a small office for ministers are also available at Hillsborough Castle, however, responsibility for the management and day to day running of Hillsborough Castle rests with the charity Historic Royal Palaces.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-03-20T11:28:36.107Z","http://data.parliament.uk/resources/861074/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-03-13","Northern Ireland Office: Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of her Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132223"
"http://data.parliament.uk/resources/861076","Department for Exiting the European Union ","false","2018-03-19","<p>All of the estate occupied by the Department for Exiting the European Union is in buildings owned by other government departments. None of this space is owned by the Department and arrangements are in place for the Department to pay the landlord departments for the costs of occupancy.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:10:46.397Z","http://data.parliament.uk/resources/861076/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-13","Department for Exiting the European Union: Buildings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132225"
"http://data.parliament.uk/resources/861077","Scotland Office","false","2018-03-20","<p>The Scotland Office has two buildings, both of which are rented.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-03-20T10:48:16.377Z","http://data.parliament.uk/resources/861077/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-13","Scotland Office: Buildings","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132226"
"http://data.parliament.uk/resources/861079","Treasury","false","2018-03-20","<p>HM Treasury estate comprises:</p><ol><li><p>No rented property.</p></li><li><p>One property where the Crown is the Freeholder.</p></li><li><p>Four properties occupied through other types of agreement.</p></li></ol>","Newark","Robert Jenrick","2018-03-20T16:33:52.487Z","http://data.parliament.uk/resources/861079/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-13","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132228"
