"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart","2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731786","Foreign and Commonwealth Office","false","2017-06-27","<p>​The New Strategic Arms Reduction Treaty is a Treaty between the US and Russia; any renewal would be a matter for those countries. The UK Government has regular dialogue with the US Administration on all aspects of nuclear and arms control policy, and we also discuss nuclear and arms control issues with Russia.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:08:05.163Z","http://data.parliament.uk/resources/731786/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","New START Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the US and Russia on extending the New Strategic Arms Reduction Treaty until 2026.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","722"
"http://data.parliament.uk/resources/731817","Foreign and Commonwealth Office","false","2017-06-27","<p>​The INF Treaty is a Treaty between the US, Russia and other successor States of the Soviet Union, so it would be for those countries in the first instance to determine any violations. The Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:11:16.747Z","http://data.parliament.uk/resources/731817/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Russia: INF Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the alleged Russian violation of the INF Treaty.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","848"
"http://data.parliament.uk/resources/731818","Foreign and Commonwealth Office","false","2017-06-27","<p>​The UK does not have nuclear-armed cruise missiles. The Swiss and Swedish governments' proposal should in the first instance be discussed with those governments which do have such weapons.</p>","Cities of London and Westminster","Mark Field","2017-06-27T15:29:31.593Z","http://data.parliament.uk/resources/731818/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Nuclear Disarmament: Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what consideration the Government has given to supporting a pan-European nuclear cruise missile treaty, as proposed by the Swiss and Swedish governments in 2016.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","849"
"http://data.parliament.uk/resources/731828","Foreign and Commonwealth Office","false","2017-06-27","<p>On 31 March the Foreign Secretary issued a statement condemning the Israeli government’s decision to found this new settlement deep in the West Bank. I discussed the issue of settlements, including &quot;Amichai&quot; with the Israeli ambassador on 22 June. Our ambassador in Tel Aviv also expressed our grave concerns to the Israeli authorities on 31 March over this settlement.</p>","North East Bedfordshire","Alistair Burt","2017-06-27T13:51:05.393Z","http://data.parliament.uk/resources/731828/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Israeli Government on its approval of the first new settlement in the West Bank in over 20 years, Amichai; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","878"
"http://data.parliament.uk/resources/731941","Foreign and Commonwealth Office","false","2017-06-27","<p>The FCO employs 11 civil servants working in the private offices of the 2 joint DFID and FCO ministers. We will keep this under review and will make adjustments accordingly as the Ministers settle into their new roles.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:28:17.083Z","http://data.parliament.uk/resources/731941/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Department for International Development and Foreign and Commonwealth Office: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants of his Department will be employed in the private offices of the joint Department for International Development and Foreign and Commonwealth Office ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","859"
"http://data.parliament.uk/resources/731942","Foreign and Commonwealth Office","false","2017-06-27","<p>Ministers of State Stewart and Burt will build on the existing close cooperation between FCO and DFID to strengthen the coordination of Britain's diplomatic and development work around the world. Individual responsibilities for all FCO Ministers are available on our <a href="https://www.gov.uk/government/organisations/foreign-commonwealth-office" target="_blank">website</a> (<a href="https://www.gov.uk/government/people/rory-stewart" target="_blank">Rory Stewart OBE MP</a> and <a href="https://www.gov.uk/government/people/alistair-burt" target="_blank">Rt Hon Alistair Burt MP</a>).</p>","Rutland and Melton","Sir Alan Duncan","2017-06-27T15:19:39.173Z","http://data.parliament.uk/resources/731942/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Department for International Development and Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the ministerial responsibilities are of the new joint Department for International Development and Foreign and Commonwealth Office ministers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","860"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4"
"http://data.parliament.uk/resources/731074","Foreign and Commonwealth Office","false","2017-06-28","<p>The Department of International Trade does not have any staff posted to the British Embassy Khartoum and there are no plans to redeploy resources at this time. Whilst there is no commercial section at the British Embassy in Khartoum, the Foreign and Commonwealth Office and Department for International Development teams in country are working with Sudan on improvements to the regulatory and business environment to strengthen longer term stability. Sudan remains a challenging country in which to do business. We continue to express our concerns about the human rights situation with the Sudanese authorities.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:14.273Z","http://data.parliament.uk/resources/731074/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they are considering opening a commercial section in the UK embassy in Khartoum; and, if so, what account they will take of (1) the World Bank’s assessment of Sudan as a suitable place to undertake business, (2) the Khartoum regime’s conduct toward their ethnic and religious minorities, and (3) the bombardment of civilians in the Jebel Marra region of Darfur and the Blue Nile and South Kordofan region.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL82"
"http://data.parliament.uk/resources/731112","Foreign and Commonwealth Office","false","2017-06-26","<p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. We discussed the political, humanitarian and economic situation and I shared my concern about the Venezuelan Government's response to protests. In March, I hosted a delegation of Venezuelan MPs from the National Assembly and stressed the importance of an independent and empowered legislature. This was followed by my statement of 31 March echoing those views following a move by the Supreme Court to wrest power from from the National Assembly.</p><p>During her visit to Caracas in early May, the then Foreign and Commonwealth Office (FCO) Minister for Human Rights, Baroness Anelay, met senior government and opposition figures to express our concerns about the political situation and the need to respect human rights.</p><p>There have been no recent discussions between the FCO and Department for International Development about foreign aid for the citizens of Venezuela. However, on 12 May 2017, the UK joined EU member states in issuing a statement calling on the Venezuelan Government to allow access for external cooperation to meet the urgent needs of the population.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-26T16:03:42.47Z","http://data.parliament.uk/resources/731112/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Venezuelan Government on the political situation in that country; and what recent discussions his Department has had with the Department for International Development on foreign aid for citizens of Venezuela.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","291"
