"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/885269","Department for International Development","false","2018-04-24","<p>DFID has:</p><p>24 IT systems more than 3 years old;</p><p>21 IT systems more than 5 years old; and</p><p>3 IT systems more than 8 years old.</p><p>The key productivity systems are updated with patches on a regular basis, in line with our department’s patching policy. Urgent security patches are applied immediately subject to successful testing. Some of the systems have annual upgrades applied to them.</p>","West Worcestershire","Harriett Baldwin","2018-04-24T14:38:50.433Z","http://data.parliament.uk/resources/885269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Department for International Development: ICT","1","House of Commons","To ask the Secretary of State for International Development, how many IT systems which her Department uses are more than (a) three, (b) five and (c) eight years old; and what steps she is taking to ensure that all her Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136134"
"http://data.parliament.uk/resources/885286","Department for International Development","false","2018-04-24","<p>The UK is helping to address Egypt’s economic and demographic challenges as part of our support for the transition to long-term stability in North Africa. The DFID/FCO North Africa Joint Unit is responsible for assistance provided through the Conflict, Security and Stability Fund. This includes a £15 million partnership with the World Bank from 2016-2020 to create jobs and promote social inclusion; and a £2 million partnership with the International Finance Corporation over 2017-2020 to help support Egyptian start-ups and entrepreneurs. We are providing technical assistance to the Ministry of Finance and other parts of the Egyptian Government to help implement economic reforms. We are also planning to fund research into economic reform policy in Egypt.</p><p> </p><p>In 2017 DFID provided a $150 million guarantee to the World Bank for a $1.15bn Development Policy Loan to Egypt, focused on supporting economic reform and promoting jobs and inclusive growth in Egypt. DFID also funds the Arab Women’s Enterprise Fund (AWEF) in partnership with the Islamic Development Bank (each providing £10 million for the region). Over five years (2015-2020), AWEF’s goal is to improve the income and well-being of 150,000 women across Egypt and Jordan by addressing systematic barriers facing different sectors of the economy. The fund has a target of 120,000 direct and indirect women beneficiaries in Egypt.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:51:04.717Z","http://data.parliament.uk/resources/885286/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Egypt: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provides to support programmes to improve the economy of Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136151"
"http://data.parliament.uk/resources/885310","Department for International Development","false","2018-04-24","<p>At the Yemen Pledging Event in Geneva on 3 April, I announced that the UK would be providing £170 million in response to the humanitarian crisis in Yemen for the financial year 2018/2019. This funding will meet immediate food needs for 2.5 million Yemenis, and comes on top of over £400 million in bilateral support since the conflict began in 2015.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:53:13.113Z","http://data.parliament.uk/resources/885310/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of aid is that the UK plans to send to Yemen in 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","136174"
"http://data.parliament.uk/resources/885427","Department for International Development","false","2018-04-24","<p>This information is not held centrally within the department.</p><p>Details of all DFID’s contracts with suppliers above the OJEU threshold are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","West Worcestershire","Harriett Baldwin","2018-04-24T14:39:31.203Z","http://data.parliament.uk/resources/885427/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Department for International Development: Databases","1","House of Commons","To ask the Secretary of State for International Development, which (a) external data analysts and (b) data collection companies her Department has used in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","136290"
"http://data.parliament.uk/resources/885878","Department for International Development","false","2018-04-23","<p>The percentage of DFID Data hosted in the UK and Overseas is detailed below:</p><p> </p><p>(1) Percentage of DFID data hosted in the UK is 96.5%.</p><p>(2) Percentage of DFID data hosted overseas is 3.5%.</p>",,"Lord Bates","2018-04-23T15:47:13.727Z","http://data.parliament.uk/resources/885878/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-17","Department for International Development: Databases","2","House of Lords","To ask Her Majesty's Government what percentage of the Department for International Development's data is hosted (1) in the UK, and (2) overseas.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6977"
"http://data.parliament.uk/resources/885890","Department for International Development","false","2018-04-25","<p>International deliberations on the conflict and humanitarian crisis in Yemen are being led by the UN. The UK welcomes the recent appointments of Martin Griffiths as the new UN Special Envoy to Yemen and Lise Grande as the new UN Humanitarian and Resident Coordinator for Yemen. The UK will continue to support their efforts to work with all parties to bring about peace and end the humanitarian crisis in Yemen.</p><p>The UK is also playing a leading role in finding a peaceful solution to the conflict. As the pen-holder on Yemen at the UN Security Council the UK proposed and coordinated a UN Security Council Presidential Statement adopted on 15 March, which called on all parties to comply with their obligations under international humanitarian law, facilitate humanitarian access, and emphasised the need for an inclusive political solution. The UK will continue to press for a political solution to the conflict in the next Quad meeting between the UK, US, Saudi Arabia and the United Arab Emirates. The UK is also taking a leading role in the Yemen Donor Coordination Group.</p>",,"Lord Bates","2018-04-25T16:32:56.467Z","http://data.parliament.uk/resources/885890/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-17","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what inter-governmental deliberations are currently taking place regarding the humanitarian crisis in Yemen.","false","Biography information for Lord Judd",,"Lord Judd","HL6987"
"http://data.parliament.uk/resources/884980","Department for International Development","false","2018-04-20","<p>Disability inclusion is a top priority for DFID, and we are taking steps to meet and promote the ambition of the Global Goals. Internally, we are scaling up programming and policy in key areas, for example on inclusive education.</p><p> </p><p>We are influencing partners including the UN, World Bank, national governments and the private sector to take action in this neglected area. In July, the UK will host a Global Disability Summit, driving progress to deliver the collective commitments made through the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2018-04-20T11:07:13.237Z","http://data.parliament.uk/resources/884980/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) promote and (b) help meet the targets set for tackling global disability contained within the Sustainable Development Goals, 4, 8, 10, 100 and 17.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135968"
"http://data.parliament.uk/resources/884986","Department for International Development","false","2018-04-20","<p>We have been working with our Commonwealth partners to ensure that the Summit will address the Sustainable Development Goals, including those related to disability. Disability inclusion has been discussed at the summit forums this week, and people with disabilities have contributed to various discussions throughout the week.</p>","North East Bedfordshire","Alistair Burt","2018-04-20T08:41:32.267Z","http://data.parliament.uk/resources/884986/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, whether measures to meet the Sustainable Development Goals on global disability are planned for discussion during the 2018 Commonwealth Heads of Government Meeting in London.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135974"
"http://data.parliament.uk/resources/882342","Department for International Development","false","2018-04-20","<p>The UN estimates that over 200,000 migrants and refugees have come from the Horn of Africa to Yemen over the last two years (2016 and 2017). DFID is providing up to £36 million to support displaced people and migrants in Yemen between 2017 and 2020. These funds are directed through the United Nations High Commissioner for Refugees (UNHCR) and International Organisation for Migration to protect the safety, dignity and basic rights of people, including African migrants in Yemen. These funds also support the UNHCR’s work in the Kharaz refugee camp in Lahj. Their work includes responding to sexual violence and violence against women, child protection, early childhood education, refugee legal assistance and detention monitoring.</p>","Portsmouth North","Penny Mordaunt","2018-04-20T08:42:32.837Z","http://data.parliament.uk/resources/882342/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-13","Yemen: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to African migrants in migrant camps in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","135330"
