"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1140235","Department for Work and Pensions","false","2019-07-23","<p>Universal Credit (UC) is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in UC. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>We have made other changes to ease the burden on claimants and encourage work. We recognise that upfront childcare costs or deposits may prevent a claimant from starting work so Jobcentres can now use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach for reimbursing these costs.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p><p />","Colchester","Will Quince","2019-07-23T11:17:08.807Z","http://data.parliament.uk/resources/1140235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278894"
"http://data.parliament.uk/resources/1140241","Department for Education","false","2019-07-23","<p>The government provides the following childcare support to parents and foster parents:</p><ul><li>15 hours of free childcare a week for disadvantaged 2 year olds. This applies to all families in receipt of Universal Credit, with an annual net earned income equivalent to - or less than - £15,400. It also applies to families in receipt of benefits that currently entitle them to free school meals and those receiving working tax credits (with an annual gross household income of no more than £16,190). Equally, it applies to children entitled to certain benefits or support for a disability or special educational need and looked after children and certain children who have been in care, including those who have been adopted.</li></ul><p> </p><ul><li>15 hours of free childcare a week for all 3 year olds and 4 year olds, worth around £2,500 a year on average.</li></ul><p> </p><ul><li>30 hours of free childcare a week for working parents of 3 year olds and 4 year olds with working parents. 30 hours of free childcare is available to families where both parents are working (or where the sole parent is working in a lone parent family) and where each parent earns a weekly minimum equivalent to 16 hours at national minimum wage or living wage. This also includes self-employed parents.</li></ul><p> </p><ul><li>Help with up to 70% of childcare costs for people on low incomes through working tax credits. In April 2016, this help increased to up to 85% through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for 2 or more children.</li></ul><p> </p><ul><li>Tax-free childcare, for which 1.5 million families who have childcare costs will be eligible. For every £8 parents pay into an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, for children aged under 12. Parents of disabled children will receive extra support (worth up to £4,000 per child, each year and until their child is 17).</li></ul><p> </p><ul><li>Childcare vouchers provided through some employers, allowing parents to save money by paying for childcare from their pre-tax salary. This scheme is closed to new applicants from October 2018.</li></ul><p> </p><ul><li>Shared Parental Leave, giving parents the chance to share up to 50 weeks’ leave and up to 37 weeks’ parental pay in the first year following their child’s birth or adoption.</li></ul><p>It is the responsibility of the local authority to ensure that every child that is eligible for the 15 hours and 30 hours of free childcare is able to access a place. Local authorities also have a statutory duty to provide parents with information, advice and guidance on their websites about how these childcare offers can be accessed locally.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T16:56:10.593Z","http://data.parliament.uk/resources/1140241/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the accessibility of childcare in Merseyside.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278895"
"http://data.parliament.uk/resources/1139915","Department for Education","false","2019-07-23","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged to 14 (or up to 18 for disabled children).</p><p>Since 2011, every local authority has also been under a duty to provide a range of short breaks for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-free childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 that parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:19:27.793Z","http://data.parliament.uk/resources/1139915/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assistance is available to parents of disabled children who need additional childcare during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278350"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1139248","Department for Work and Pensions","false","2019-07-22","<p>I refer the Hon. Member to the answer to Question 273325, answered on 9 July 2019 -</p><p>The Government recognises that childcare costs can affect parents’ decisions to both obtain and maintain employment and is committed to removing barriers that prevent parents moving into work.</p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. This can be worth up to £13,000 a year for families with two children.</p><p>We recognise the difficulty that some claimants might have in paying childcare costs over the summer holidays and have undertaken significant work to increase work coach awareness, understanding and promotion of both the Universal Credit childcare offer and the wider government childcare offer. This is to ensure that parents who are eligible for the 15 hours of free childcare for disadvantaged families with 2-year-old children, and 30 hours of free childcare for working families, take these up. These free childcare offers can be used in combination with Universal Credit support for childcare.</p><p>In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare costs or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","2019-07-22T16:01:09.28Z","http://data.parliament.uk/resources/1139248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the (a) provision and (b) affordability of childcare for children of working parents in school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277637"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
"http://data.parliament.uk/resources/1138863","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>Since Budget 2016 the Government has introduced business rates measures in England worth more than £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth around £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that over 675,000 businesses including many childcare providers are no longer subject to rates.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-18T12:56:57.143Z","http://data.parliament.uk/resources/1138863/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Department is taking to support local authorities to provide business rate relief to private childcare providers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277239"
"http://data.parliament.uk/resources/1138865","Department for Education","false","2019-07-22","<p>I refer the hon. Member for Hampstead and Kilburn to the answer I gave on 16 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-11/276259/" target="_blank">276259</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T17:03:13.847Z","http://data.parliament.uk/resources/1138865/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment he has made of the opening and closing rates of childcare settings in (a) wealthy areas and (b) disadvantaged areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277241"
