"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064098","Foreign and Commonwealth Office","false","2019-02-27","<p>The British Embassy and the Foreign and Commonwealth Office continue to follow the case of Ms Mansoor and have raised the issue of access to medical care with the Government of Bahrain at a senior level.</p><p>The Government of Bahrain have given categorical assurances that Ms Mansoor has had a mammogram and is awaiting the results, and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:05:56.277Z","http://data.parliament.uk/resources/1064098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Hajer Mansoor Hassan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223509"
"http://data.parliament.uk/resources/1064100","Foreign and Commonwealth Office","false","2019-02-27","<p>The Honourable Lady will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. On 5 November I discussed these concerns with the Ambassador of the Kingdom of Bahrain to the UK and again with the Bahrain Minister of Foreign Affairs on 20 February 2019. We will continue to closely monitor the case. The UK has raised this case at senior levels with the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:07:53.737Z","http://data.parliament.uk/resources/1064100/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sheikh Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223511"
"http://data.parliament.uk/resources/1056019","Foreign and Commonwealth Office","false","2019-02-13","<p>As the Honourable Lady will know from answers in this House and the other place, our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali.</p><p>We continue to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We also continue to encourage these bodies to carry out swift and thorough investigations into any such allegations. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals in question.</p>","North East Bedfordshire","Alistair Burt","2019-02-13T16:21:22.833Z","http://data.parliament.uk/resources/1056019/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 15 November 2018 to Quesrion 188258, whether any steps have been taken on behalf of Bahraini female political prisoners Hajer Mansoor, Najah Yusuf and Medina Ali to ensure that the Bahraini authorities allow them to see their families without the physical barrier which was imposed in September 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","217686"
"http://data.parliament.uk/resources/1054750","Home Office","false","2019-02-12","<p>In May 2018, revisions were made to the Fire and Rescue National Frame-work for England to discourage fire and rescue services from re-engaging staff following retirement except in exceptional circumstances when such a decision is necessary in the interests of public safety. Any such appointment must be transparent, justifiable and time limited.</p><p>No specific assessment has been made of the effect of this practice on equality and diversity, however we have been clear with fire and rescue service leaders that the current lack of diversity amongst firefighters is unacceptable and must be tackled.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-12T12:04:47.417Z","http://data.parliament.uk/resources/1054750/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-04","Fire and Rescue Services: Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of Fire and Rescue services choosing to re-engage fire service staff following their retirement on that service’s commitment to equality and diversity.","false","Biography information for Karen Lee","Lincoln","Karen Lee","216406"
"http://data.parliament.uk/resources/1052510","Department for International Development","false","2019-02-06","<p>Yemen remains the world’s largest humanitarian crisis with nearly 80 per cent of the entire population – 24 million people – requiring some form of humanitarian assistance and protection. The number of food insecure people has also risen from 17 million to over 20 million and for the first time, there are people (almost 240,000) in the most severe food security category, IPC 5 - at high risk of death.</p><p> </p><p> </p><p> </p><p>The UK is providing £170 million in response to the humanitarian crisis in Yemen this financial year, including food for the equivalent of 4 million Yemenis for one month. Our funding over the next three years will screen 2.2 million children under the age of five for malnutrition and provide urgent treatment for 70,000 of the most vulnerable children. However, a political settlement is the only way to address the worsening humanitarian crisis and we encourage further constructive engagement from all parties to achieve this.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-06T17:39:37.65Z","http://data.parliament.uk/resources/1052510/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-01","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the level of humanitarian need in Yemen.","false","Biography information for Karen Lee","Lincoln","Karen Lee","215612"
"http://data.parliament.uk/resources/1050525","Department of Health and Social Care","false","2019-02-04","<p>The National Institute for Health and Care Excellence will begin scoping what will be considered in the review of its technology appraisal methods in the 2019/20 business year.</p>","Winchester","Steve Brine","2019-02-04T18:11:07.1Z","http://data.parliament.uk/resources/1050525/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when scoping is planned to start for the review of NICE technology appraisal methods set out in the 2019 voluntary scheme for branded medicines pricing and access.","false","Biography information for Karen Lee","Lincoln","Karen Lee","214097"
"http://data.parliament.uk/resources/1047721","Foreign and Commonwealth Office","false","2019-02-01","<p>Officials in London and the British Embassy in Havana regularly raise our objections with US counterparts on trade restrictions on Cuba. We consider the US embargo to be counterproductive and we oppose any possible tightening of it in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T14:44:31.137Z","http://data.parliament.uk/resources/1047721/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Cuba: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212448"
"http://data.parliament.uk/resources/1047722","Department for International Trade","false","2019-01-29","<p>During the recent high level and historic visit led by the Cuban President Miguel Diaz-Canel to London in November 2018, the Secretary of State for International Trade met with the Cuban Vice President Ricardo Cabrisas Ruiz to discuss Cuba’s trade and investment plans, and the trading relationship between the UK and Cuba.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:23:53.007Z","http://data.parliament.uk/resources/1047722/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Foreign Relations: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his Cuban counterpart.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212449"
"http://data.parliament.uk/resources/1047759","Department for International Trade","false","2019-01-29","<p>We oppose the US embargo on the grounds of its damaging impact on the Cuban economy, its counterproductive effect in achieving positive change in Cuba, and the negative extra-territorial effects that it has on UK business. We oppose any possible tightening in the future for these reasons.</p><p>The EU and UK have already passed legislation – the EU Regulation 2271/96 (“The EU Blocking Regulation”) and the Extraterritorial US Legislation (Sanctions against Cuba, Iran and Libya) (Protection of Trading Interests) Order 1996 that makes it illegal to comply with the extraterritorial effects of the embargo. We will continue to work together with our EU partners to provide UK companies with the support they need to be able to trade with Cuba. Officials in London and the British Embassy in Havana provide a range of bespoke assistance to companies and regularly raise our objections to trade restrictions on Cuba with US counterparts.</p>","Meon Valley","George Hollingbery","2019-01-29T13:59:45.23Z","http://data.parliament.uk/resources/1047759/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-24","Overseas Trade: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to support British companies that trade with Cuba in the event of the United States lifting the suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212450"
"http://data.parliament.uk/resources/1042269","Ministry of Justice","false","2019-01-23","<table><tbody><tr><td><p>The response was sent to you on 6 November 2018 and a further copy has been sent to your office.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2019-01-23T16:18:33.61Z","http://data.parliament.uk/resources/1042269/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter of the hon. Member for Lincoln, of 5 October 2018, on issues at HMP Lincoln, reference MC062204.","false","Biography information for Karen Lee","Lincoln","Karen Lee","209399"
