"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130879","Women and Equalities","false","2019-06-19","<p>The Equality Act 2010 contains clear, enforceable protections to prevent people from being discriminated against or harassed because of a disability in the provision of services. A person with HIV is automatically protected under the Act because this condition is specified as a disability in the Act.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-19T14:37:36.77Z","http://data.parliament.uk/resources/1130879/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","HIV Infection: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that people with HIV are not discriminated against when seeking tattoo, piercings and other similar services.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","262416"
"http://data.parliament.uk/resources/1652202","Women and Equalities","false","2023-07-12","<p>This government is clear that virginity testing and hymenoplasty are forms of violence against women and girls and are harmful practices which stem from dangerous misconceptions about a woman’s sexuality.</p><p>Last year we banned the carrying out, offering and aiding and abetting of virginity testing and hymenoplasty through the Health and Care Act 2022.</p><p>We have also published safeguarding guidance for anyone who may come in to contact with women and girls affected.</p>","Lewes","Maria Caulfield",,"2023-07-12T14:53:39.603Z","http://data.parliament.uk/resources/1652202/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-07-06","Gynaecology","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with Cabinet colleagues on preventing (a) virginity testing and (b) hymenoplasty procedures.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","905961"
"http://data.parliament.uk/resources/1202990","Women and Equalities","false","2020-06-18","<p>Due to the response to the COVID-19 outbreak our work in this area has been delayed. The Government will provide an update and next steps in due course.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-18T12:52:32.61Z","http://data.parliament.uk/resources/1202990/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-06-11","LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the LGBT Action Plan: Annual progress report for 2019-2020.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","58756"
"http://data.parliament.uk/resources/1220026","Women and Equalities","false","2020-07-22","<p>The Minister for Women and Equalities has written to Sir Simon Stevens, Chief Executive of NHS England, and Dr Michael Brady, National LGBT Health Advisor, to ask what can be done to ensure that gender identity clinics can still provide their necessary services for transgender service users.</p><p>We are aware that the impact of COVID-19 may reduce access to gender identity clinics, as gender identity clinics have complied with national advice to prevent face-to-face contact where possible.</p><p>The NHS has advised GPs to consider putting all suitable patients on electronic repeat dispensing, with appropriate arrangements in place for monitoring and blood tests that are clinically necessary. I am informed that services will be back to normal as soon as possible.</p>","Saffron Walden","Kemi Badenoch",,"2020-07-22T16:47:18.697Z","http://data.parliament.uk/resources/1220026/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-01","Gender Dysphoria: Clinics","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on the date on which gender identity clinics may return to full functionality.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","67724"
"http://data.parliament.uk/resources/1243999","Women and Equalities","false","2020-11-03","<p>We are committed to ensuring a fair recovery for all. During the crisis we have rolled out unprecedented levels of support to protect jobs for both women and men.</p><p>As of 20 September, our COVID business support schemes provided £57.31bn of finance to businesses in need. In the retail, hospitality and leisure sectors, all strong employers of women, eligible businesses will continue to pay no business rates in England for 12 months from 1st April 2020, saving them almost £10 billion.</p><p>For the 1.7 million self-employed women in the UK, the Self Employment Income Scheme has supported many through the crisis, seeing 2.7m claims since launch and there is an opportunity now for women to grow innovative businesses.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-03T17:42:24.503Z","http://data.parliament.uk/resources/1243999/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-15","Females: Coronavirus","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the Women's Budget Groups analysis that working-class women were most affected by the covid-19 lockdown; and what steps she (a) plans to mitigate those effects on those women and (b) is taking to ensure that disparity does not exist in the tiered covid-19 restrictions.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","104142"
"http://data.parliament.uk/resources/1667861","Treasury","false","2023-11-13","<p>The Government keeps all taxes and reliefs under review and considers a range of evidence, including data and research on factors like pricing, when assessing the effects of tax changes. While the Government does not control prices, a VAT relief may contribute to the conditions for price reductions.</p><p> </p><p>The Government continues to monitor the effects of the zero rate on period products to aid the policymaking process and is looking into whether savings are being passed on to consumers. HMT and HMRC work closely together to integrate the findings of their monitoring and evaluation processes into future tax relief policy.</p>","Louth and Horncastle","Victoria Atkins",,"2023-11-13T11:55:19.347Z","http://data.parliament.uk/resources/1667861/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-07","Sanitary Protection: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that the cost saving arising from the removal of VAT on period products is passed onto consumers.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","371"
"http://data.parliament.uk/resources/1695891","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18543 ; 18544","2024-03-18T15:55:10.017Z","http://data.parliament.uk/resources/1695891/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-13","National Insurance: Pensioners","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on pensioners' finances.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18542"
"http://data.parliament.uk/resources/1695892","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18544","2024-03-18T15:55:10.067Z","http://data.parliament.uk/resources/1695892/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on funding for state pensions.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18543"
"http://data.parliament.uk/resources/1695893","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18543","2024-03-18T15:55:09.97Z","http://data.parliament.uk/resources/1695893/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on determining eligibility criteria for the state pension.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18544"
"http://data.parliament.uk/resources/1187269","Treasury","false","2020-04-21","<p>Time to Pay arrangements are already available to all brewers, which enable them to seek deferrals for beer duty and other taxes with no interest or late penalties due. HMRC’s dedicated Covid-19 helpline can be reached by calling: 0800 0159 559.</p><p> </p><p>This comes on top of the wider package of support announced by the Chancellor, worth over £350bn. Small brewers will be able to access interest-free loans, defer their VAT payments due on VAT returns for the period until the end of June and receive support worth up to 80% of their employees’ wages.</p>","Saffron Walden","Kemi Badenoch",,"2020-04-21T06:55:01.597Z","http://data.parliament.uk/resources/1187269/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-03-23","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will cancel beer duty payments due by direct debit on 25 March 2020 for small independent breweries.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","33727"
