"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick",,"2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
"http://data.parliament.uk/resources/891314","Treasury","false","2018-04-30","<p>The Department for Environment, Food and Rural Affairs has been allocated £310m additional funding in 2018-19 from the Reserve to address additional activities arising from the UK’s exit from the European Union. These activities include establishing a new environmental body. The government will be consulting shortly on environmental governance, including proposals for this body.</p>","Newark","Robert Jenrick",,"2018-04-30T15:33:27.077Z","http://data.parliament.uk/resources/891314/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Environment Protection: Public Bodies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the quantum of additional funding to be provided to enable the establishment of a new UK Environmental Protection Agency.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138079"
"http://data.parliament.uk/resources/891447","Treasury","false","2018-05-03","<p>The page<em> ‘HM Treasury: ministerial gifts, hospitality, travel and meetings’, </em>available at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel’<em>, </em>has received over 1800 views over the past twelve months. These are detailed below:</p><p> </p><table><tbody><tr><td><p>May-17</p></td><td><p>125</p></td></tr><tr><td><p>Jun-17</p></td><td><p>88</p></td></tr><tr><td><p>Jul-17</p></td><td><p>198</p></td></tr><tr><td><p>Aug-17</p></td><td><p>92</p></td></tr><tr><td><p>Sep-17</p></td><td><p>90</p></td></tr><tr><td><p>Oct-17</p></td><td><p>159</p></td></tr><tr><td><p>Nov-17</p></td><td><p>234</p></td></tr><tr><td><p>Dec-17</p></td><td><p>280</p></td></tr><tr><td><p>Jan-18</p></td><td><p>168</p></td></tr><tr><td><p>Feb-18</p></td><td><p>80</p></td></tr><tr><td><p>Mar-18</p></td><td><p>197</p></td></tr><tr><td><p>Apr-18</p></td><td><p>111</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-05-03T12:51:45.383Z","http://data.parliament.uk/resources/891447/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Treasury: Diaries","1","House of Commons","To ask Mr Chancellor of the Exchequer,  how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137920"
"http://data.parliament.uk/resources/890351","Treasury","false","2018-05-01","<p>The information requested could only be provided at disproportionate cost.</p><p> </p><p>To provide the requested information HM Treasury would need to manually review all of the documentation relating to procurements undertaken in the last 2 years, checking individual tender responses.</p>","Newark","Robert Jenrick",,"2018-05-01T14:36:05.4Z","http://data.parliament.uk/resources/890351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of his Department's invitations to tender have received no bidders in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137450"
"http://data.parliament.uk/resources/890568","Treasury","false","2018-04-27","<p>The Government published its response to the consultation on the tax treatment of heated tobacco products on 13 March 2018, setting out its intention to create a new category for these type of tobacco products within the duty regime.</p><p> </p><p>Details can be found in the consultation response document available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/tax-treatment-of-heated-tobacco-products" target="_blank">https://www.gov.uk/government/consultations/tax-treatment-of-heated-tobacco-products</a></p>","Newark","Robert Jenrick",,"2018-04-27T11:16:02.88Z","http://data.parliament.uk/resources/890568/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-24","Tobacco: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's consultation on the tax treatment of heated tobacco products, published on 20 March 2017, whether he is taking steps to introduce a new category for heat-no-burn tobacco products; and if he will make a statement.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","137459"
"http://data.parliament.uk/resources/889961","Treasury","false","2018-04-26","<p>HM Revenue &amp; Customs does not recognise the relief with which the question is concerned.</p>","Newark","Robert Jenrick",,"2018-04-26T09:02:25.037Z","http://data.parliament.uk/resources/889961/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-23","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from the hydrocarbon oils duty on climate change levy supply of taxable commodities not for burning or consuming in the UK in the most recent financial year for which data is available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","137013"
"http://data.parliament.uk/resources/887158","Treasury","false","2018-04-26","<p>Vehicle Excise Duty (VED) is collected nationwide. There is no official methodology to identify the VED collected in specific areas.</p><p> </p><p>The government publishes data on vehicle registrations by postcode and region. The latest vehicle licensing statistics were published on 12 April 2018 and are available here: https://www.gov.uk/government/statistics/vehicle-licensing-statistics-july-to-september-2017.</p><p> </p><p> </p><p> </p>","Newark","Robert Jenrick",,"2018-04-26T09:03:28.007Z","http://data.parliament.uk/resources/887158/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-19","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 April 2018 to Question 135389 on Motor Vehicles: Excise Duties, how much Vehicle Excise Duty was collected, in each vehicle class, from vehicles registered in (a) Bury North constituency (b) Bury and (c) North West in each of the last five years.","false","Biography information for James Frith","Bury North","James Frith","136722"
"http://data.parliament.uk/resources/887283","Treasury","false","2018-04-24","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. We expect to launch the procurement for the private sector fund manager in Summer 2018, who will be tasked with raising the £200m of private investment. Further details will be announced in due course.</p>","Newark","Robert Jenrick","136850","2018-04-24T15:53:38.99Z","http://data.parliament.uk/resources/887283/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-19","Electric Vehicles: Charging Points","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the £200 million of private investment announced in the 2017 Budget as part of a new £400 million Charging Investment Infrastructure Fund has been raised to date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136847"
"http://data.parliament.uk/resources/887286","Treasury","false","2018-04-24","<p>Following the announcement of this fund at Autumn Budget, the Government is engaging with the private sector to ensure that it is set up in the most effective way. We expect to launch the procurement for the private sector fund manager in Summer 2018, who will be tasked with raising the £200m of private investment. Further details will be announced in due course.</p>","Newark","Robert Jenrick","136847","2018-04-24T15:53:39.13Z","http://data.parliament.uk/resources/887286/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-19","Electric Vehicles: Charging Points","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.15 of Autumn Budget 2017, what his Department's timescale is for raising the £200 million of private investment as part of a new £400 million Charging Investment Infrastructure Fund.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136850"
"http://data.parliament.uk/resources/886172","Treasury","false","2018-04-23","Between the 1<sup>st</sup> January 2017 and 31<sup>st</sup> March 2018 there have been three arrests in Northern Ireland in connection with fuel fraud.","Newark","Robert Jenrick",,"2018-04-23T14:11:58.163Z","http://data.parliament.uk/resources/886172/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-18","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many arrests have been made in connection with fuel fraud in Northern Ireland between 1 January 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136367"
