"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/804732","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>It is the responsibility of the authorities commissioning services to conduct appropriate due diligence on service providers and ensure value for money for the commissioned service. Government is committed to supporting the continuous improvement of commissioning practice, for example through a range of Commissioning Academies.</p>","Lord Ashton of Hyde",,"2017-12-22T12:35:12.11Z","http://data.parliament.uk/resources/804732/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of registered charities that perform state commissioned services; and whether that review covered (1) value for money, (2) executive pay, and (3) lobbying operations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4065"
"http://data.parliament.uk/resources/804733","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ashton of Hyde","HL4067","2017-12-22T12:34:13.747Z","http://data.parliament.uk/resources/804733/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of the remuneration of chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4066"
"http://data.parliament.uk/resources/804734","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ashton of Hyde","HL4066","2017-12-22T12:34:13.697Z","http://data.parliament.uk/resources/804734/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Charity Commission about levels of remuneration for chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4067"
"http://data.parliament.uk/resources/804735","Foreign and Commonwealth Office","false","2017-12-21","<p>The United Kingdom has encouraged fellow UN Security Council members to consider carefully what more the Council can do to ensure that the International Criminal Court (ICC) receives the necessary support, which would include action on Court referrals to it, and will continue to do so. The United Kingdom raised the importance of cooperation with the ICC on 11 December at the Assembly of States Parties and on 12 December at the UN Security Council. We called on all States Parties to the ICC to cooperate with the Court and to consult the Court if they feel that they are unable to co-operate with it for any reason. The United Kingdom will continue to raise our concerns with the non-cooperating governments, including through the European Union.</p>","Lord Ahmad of Wimbledon",,"2017-12-21T15:41:53.013Z","http://data.parliament.uk/resources/804735/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-12","Oman al-Bashir","2","House of Lords","To ask Her Majesty's Government what action they intend to take in response to the International Criminal Court's proposal to refer Jordan to the UN Security Council for its failure to arrest Sudan's indicted President Omar al-Bashir when he attended an Arab League summit in Jordan in March.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4068"
"http://data.parliament.uk/resources/804736","Cabinet Office","false","2017-12-20","<p>Commencement orders and regulations are available on the legislation.gov.uk website. The Government does not hold a central record detailing these commencement orders and regulations to enable the information requested to be provided.</p>","Lord Young of Cookham",,"2017-12-20T16:24:23.97Z","http://data.parliament.uk/resources/804736/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-12-12","Acts","2","House of Lords","To ask Her Majesty's Government, since the State Opening of Parliament in 2010, how many (1) orders, and (2) regulations, have been made to commence either sections or complete Acts (a) less than 12 months, (b) between 12 and 24 months, (c) between 24 and 36 months, and (d) more than 36 months, after Royal Assent.","false","Biography information for Earl Attlee","Earl Attlee","HL4069"
"http://data.parliament.uk/resources/804737","Ministry of Justice","false","2017-12-19","<p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation.</p><p> </p><p>We recognise that women-centred services can play an important role in supporting female offenders and vulnerable women to address their complex needs and turn their lives around. These services are often at the heart of the holistic, multi-agency approach models for women who may be at risk of offending, in which the Government has already invested £1million between 2016 and 2020.</p><p> </p><p>Dr Lee, the Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health has agreed to meet with representatives of the womens’ centres that wrote to him, and his private office are working to arrange a meeting.</p><p> </p>","Lord Keen of Elie",,"2017-12-19T17:24:07.173Z","http://data.parliament.uk/resources/804737/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-12-12","Women's Centres: Finance","2","House of Lords","To ask Her Majesty's Government whether they will maintain or increase financial support for community-based, women-centred services as part of efforts to reduce the female prison population; and whether they will meet with representatives of those women's centres that requested a meeting in a joint letter to the Parliamentary Under Secretary of State for Youth Justice, Victims, Female Offenders and Offender Health, dated 15 November.","false","Biography information for Lord Beecham","Lord Beecham","HL4070"
"http://data.parliament.uk/resources/804738","Department for Transport","false","2017-12-21","<p>The East West Rail programme will breathe new life into the Bletchley Flyover which has not been used by regular passenger rail services for nearly 50 years. As part of Network Rail’s ongoing work, it is conducting a series of detailed surveys to fully assess the condition of structures along the route, including the flyover. This will inform the level of work required to deliver the new train service. The construction of new platforms on the flyover to form part of an expanded Bletchley station will have no impact on freight services.</p>","Baroness Sugg",,"2017-12-21T12:11:04.547Z","http://data.parliament.uk/resources/804738/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-12","East West Rail Line: Bletchley","2","House of Lords","To ask Her Majesty's Government what structural assessments have been commissioned for the Bletchley Flyover; and what assessment they have made of the impact on freight services of constructing a passenger station on that flyover.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4071"
"http://data.parliament.uk/resources/804739","Department for Transport","false","2017-12-21","<p>The East West Rail (Western Section) programme will retain all existing freight paths. The programme is already protecting future rail freight growth, with Network Rail in the process of completing surveys to determine the level of works required to create additional freight paths. A decision will be taken in early 2018 considering the value for money of the options available.</p>","Baroness Sugg",,"2017-12-21T12:17:05.183Z","http://data.parliament.uk/resources/804739/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-12","East West Rail Line: Freight","2","House of Lords","To ask Her Majesty's Government what provision for rail freight is planned for the Western Section of the East West Rail project.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4072"
"http://data.parliament.uk/resources/804741","Department of Health","false","2017-12-20","<p>Individual foundation trust board members do not have personal legal liability for the financial management of their trust, whether or not the trust is placed in Special Measures for Finance.</p><p> </p><p>Accountability arrangements are however in place.</p><p> </p><p>- Executive directors are accountable to the Chair and non-executive directors, and may be subject to action for poor performance or misconduct, including removal in appropriate cases, and the Chief Executive has specific responsibilities in their capacity as accounting officer;</p><p> </p><p>- Chair and non-executive directors are accountable to the council of governors, who have powers of removal in appropriate cases;</p><p> </p><p>- NHS Improvement has powers to require removal of board members where there are serious governance failings at a foundation trust, including financial governance; and</p><p> </p><p>- Board members who are registered professionals may also be liable to action by their professional regulatory body if they fail to comply with relevant professional standards.</p>","Lord O'Shaughnessy",,"2017-12-20T13:48:02.77Z","http://data.parliament.uk/resources/804741/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-12-12","King's College Hospital NHS Foundation Trust: Finance","2","House of Lords","To ask Her Majesty's Government what is the personal liability of the board members of the Kings College Hospital Foundation Trust for their financial management of the Trust following that Trust having been put into special measures.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4073"
"http://data.parliament.uk/resources/804742","Department of Health","false","2017-12-21","<p>The qualified accountants who have served on the King’s College Hospital Foundation Trust Board between 2012 and 2017 are as follows:</p><p> </p><p>Executives:</p><p> </p><p>Colin Gentile, Director of Finance</p><p>Alan Goldsman, Strategic Development and Interim Director of Finance</p><p>Simon Taylor, Director of Finance</p><p> </p><p>Non-executives:</p><p> </p><p>Lord Kerslake, Chair</p><p>Christopher Stooke, Non-Executive Director</p>","Lord O'Shaughnessy",,"2017-12-21T12:13:40.743Z","http://data.parliament.uk/resources/804742/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-12-12","King's College Hospital NHS Foundation Trust: Accountancy","2","House of Lords","To ask Her Majesty's Government who are the qualified accountants who have served on the Kings College Hospital Foundation Trust over the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4074"
