"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/945624","Department for Exiting the European Union ","false","2018-08-22","<p>The Government continues to engage broadly across the economy, to hear businesses' views as we leave the EU, including those representing the tourism and hospitality industries. The Secretaries of State for DExEU and BEIS and the Chancellor of the Exchequer co-chair a EU Exit Business Advisory Group to ensure business is not only heard but is influential throughout the negotiations. The meeting is attended by senior officials from the Confederation of British Industry (CBI), Institute of Directors (IoD), Manufacturers’ Association (EEF), British Chambers of Commerce (BCC) and Federation of Small Businesses (FSB). DExEU Minister Robin Walker has also twice attended the Tourism Industry Council and the former Immigration Minister Brandon Lewis MP held a roundtable with the hospitality sector.</p><p><strong> </strong></p><p>The Government has also asked the independent Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. In their interim report published in March, the MAC reported that they had received 417 responses from a wide range of sectors and businesses - a record for a MAC commission. The MAC is due to publish their final report in September and the Government will take account of their findings when designing our future immigration system.</p><p> </p>","Lord Callanan",,"2018-08-22T12:50:34.877Z","http://data.parliament.uk/resources/945624/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/945624/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-20","Tourism: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the tourism and hospitality industries regarding the implications of the UK's withdrawal from the EU for employment levels of overseas workers in those industries.","false","Biography information for Lord Pendry","Lord Pendry","HL9753"
"http://data.parliament.uk/resources/938825","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9442 ; HL9443 ; HL9444 ; HL9445 ; HL9446","2018-07-24T16:38:57.807Z","http://data.parliament.uk/resources/938825/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938825/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit in the Magistrates Courts of England and Wales are (1) women, and (2) women from ethnic minority backgrounds, broken down by region.","false","Biography information for Lord Pendry","Lord Pendry","HL9441"
"http://data.parliament.uk/resources/938826","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9441 ; HL9443 ; HL9444 ; HL9445 ; HL9446","2018-07-24T16:38:57.87Z","http://data.parliament.uk/resources/938826/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938826/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judiciary: Females","2","House of Lords","To ask Her Majesty's Government what percentage of circuit judges and recorders in England and Wales are (1) women, and (2) women from ethnic minority backgrounds, broken down by region.","false","Biography information for Lord Pendry","Lord Pendry","HL9442"
"http://data.parliament.uk/resources/938827","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9441 ; HL9442 ; HL9444 ; HL9445 ; HL9446","2018-07-24T16:38:57.967Z","http://data.parliament.uk/resources/938827/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938827/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit in Family Division Courts in England and Wales are (1) women, and (2) women from ethnic minority backgrounds, broken down by region.","false","Biography information for Lord Pendry","Lord Pendry","HL9443"
"http://data.parliament.uk/resources/938828","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9441 ; HL9442 ; HL9443 ; HL9445 ; HL9446","2018-07-24T16:38:58.043Z","http://data.parliament.uk/resources/938828/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938828/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit in County Courts of England and Wales are (1) women, and (2) women from ethnic minority backgrounds, broken down by region.","false","Biography information for Lord Pendry","Lord Pendry","HL9444"
"http://data.parliament.uk/resources/938829","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9441 ; HL9442 ; HL9443 ; HL9444 ; HL9446","2018-07-24T16:38:58.153Z","http://data.parliament.uk/resources/938829/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938829/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit on the Court of Appeal of England and Wales are (1) women, and (2) women from ethnic minority backgrounds.","false","Biography information for Lord Pendry","Lord Pendry","HL9445"
"http://data.parliament.uk/resources/938830","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9441 ; HL9442 ; HL9443 ; HL9444 ; HL9445","2018-07-24T16:38:58.23Z","http://data.parliament.uk/resources/938830/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938830/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit in the High Court of England and Wales are (1) women, and (2) women from ethnic minority backgrounds.","false","Biography information for Lord Pendry","Lord Pendry","HL9446"
"http://data.parliament.uk/resources/932067","Department of Health and Social Care","false","2018-07-10","<p>It is right that social care funding is agreed alongside the rest of the local government settlement at the forthcoming spending review. However, we recognise that the health and social care systems are two sides of the same coin and we will ensure that social care places no additional pressure on the National Health Service. We also know that decisions on future reforms must be aligned, and this is precisely why it makes sense that we are now publishing the Green Paper in the autumn, around the same time as the NHS plan.</p>","Lord O'Shaughnessy",,"2018-07-10T15:44:36.787Z","http://data.parliament.uk/resources/932067/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/932067/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-27","Social Services","2","House of Lords","To ask Her Majesty's Government whether they intend to ensure that any recommendations arising from the green paper on social care to be published in the summer will be considered separately to plans for the allocation of the £20.5 billion additional funding to NHS England announced by the Prime Minister on 18 June.","false","Biography information for Lord Pendry","Lord Pendry","HL9040"
"http://data.parliament.uk/resources/922993","Department of Health and Social Care","false","2018-06-26","<p><em>The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs</em> estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation. No estimates have been made centrally of the cost of obesity in 2016 or 2017.</p><p> </p><p>A copy of <em>The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs</em> is attached.</p>","Lord O'Shaughnessy",,"2018-06-26T12:08:25.217Z","http://data.parliament.uk/resources/922993/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/922993/answer","Cost of obesity.pdf","The economic burden of ill health due to diet","17","Health and Social Care","Health and Social Care","2018-06-12","Obesity","2","House of Lords","To ask Her Majesty's Government what is the estimated cost to the NHS of the treatment of obesity in (1) 2016, and (2) 2017.","false","Biography information for Lord Pendry","Lord Pendry","HL8566"
"http://data.parliament.uk/resources/897339","Cabinet Office","false","2018-05-15","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Rt Hon. the Lord Pendry, dated 10 May 2018.</strong></em></p><p> </p><p>Dear Lord Pendry,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what estimate has been made of the number of EU nationals working in the travel and hospitality sectors of the UK economy <strong>(HL7570)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) compiles labour market statistics for people in employment by industry and by nationality from the Annual Population Survey (APS), a household survey of people in the UK. People are classified to industry groups and nationality based on responses given during survey interview.</p><p> </p><p>ONS classifies people to industry groups in line with the Standard Industrial Classification 2007 (SIC2007). We have defined the travel and hospitality sectors to include industries covering accommodation for visitors, food and beverage servicing activities, passenger transport, vehicle hire and travel agencies.</p><p> </p><p>For the period January 2017 to December 2017, the latest period available, the total number of EU nationals, including UK nationals, working in the travel and hospitality sectors was 2,141,000. Of these, 1,853,000 were UK nationals, with the remaining 288,000 nationals of other EU countries.</p><p> </p><p>As with any sample survey, APS estimates are subject to a certain level of uncertainty.</p><p> </p><p> </p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p><strong> </strong></p><p> </p><p> </p>","Lord Young of Cookham",,"2018-05-15T16:00:12.457Z","http://data.parliament.uk/resources/897339/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/897339/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-03","Migrant Workers: EU Nationals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of EU nationals working in the travel and hospitality sectors of the UK economy.","false","Biography information for Lord Pendry","Lord Pendry","HL7570"
