"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722200","Treasury","false","2024-07-29","<p>The Financial Conduct Authority is currently consulting on changes to its guidance on the treatment of politically exposed persons (PEPs) for anti-money laundering purposes, following a review of the treatment of domestic PEPs by financial institutions. The consultation closes on 18 October 2024. The FCA expects that the revised guidance will be published and brought into effect in the first half of 2025.</p>","Lord Livermore",,"2024-07-29T16:50:30.673Z","http://data.parliament.uk/resources/1722200/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-18","Politically Exposed Persons","2","House of Lords","To ask His Majesty's Government when they expect new guidance on the treatment of politically exposed persons to be implemented.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL127"
"http://data.parliament.uk/resources/1722201","Department of Health and Social Care","false","2024-07-30","<p>All patients should be given the opportunity to state their preferences in relation to the sex of their chaperone, and this must be documented in their clinical records. Patients should have the opportunity to decline a particular person if that person is not acceptable to them for any reason. They must then decide if they wish the examination to proceed or be rescheduled, and this decision should also be recorded in their clinical records.</p><p>The General Medical Council (GMC) has published guidance on intimate examinations and chaperones, which provides a framework for all healthcare professionals. This sets out when and why a patient may need a chaperone, and the considerations that should be given. The GMC’s guidance is available on their website, in an online only format.</p>","Baroness Merron",,"2024-07-30T11:12:23.897Z","http://data.parliament.uk/resources/1722201/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Health Services","2","House of Lords","To ask His Majesty's Government what discussions they have had with NHS England about whether biological sex determines which chaperone to be offered to patients who request a chaperone of a particular sex.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL128"
"http://data.parliament.uk/resources/1722204","Department of Health and Social Care","false","2024-07-30","<p>The General Medical Council (GMC) is the regulator of all medical doctors practising in the United Kingdom. It sets and enforces the standards all doctors must adhere to. While the GMC is independent of the Government, it is directly accountable to Parliament, and is responsible for operational matters concerning the discharge of its statutory duties.</p><p>The GMC maintains an official list of doctors, which is called the List of Registered Medical Practitioners. The GMC is obliged under the Form and Content of the Register Regulations to obtain and publish information in relation to a doctor's gender rather than sex. The Government has not had discussions with the GMC about the doctors on its register being described by gender rather than by sex.</p>","Baroness Merron",,"2024-07-30T11:10:23.33Z","http://data.parliament.uk/resources/1722204/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-18","Doctors: Gender","2","House of Lords","To ask His Majesty's Government what discussions they have had with the General Medical Council about its policy of describing doctors on its register by gender rather than by sex.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL131"
"http://data.parliament.uk/resources/1717008","Department of Health and Social Care","false","2024-05-21","<p>Cambridge University Hospital does not recognise the wording provided in the question as belonging to their chaperone’s guidance. The Government has been clear about the importance of biological sex, and the importance of respecting the privacy, dignity, and safety of all patients.</p><p>Our proposed changes to the NHS Constitution reinforce the National Health Services’ commitment to providing single-sex wards, and will empower patients to request that intimate care is carried out by someone of the same biological sex, where this is reasonably possible.</p>","Lord Markham",,"2024-05-21T12:26:06.707Z","http://data.parliament.uk/resources/1717008/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-09","Cambridge University Hospitals NHS Foundation Trust: Transgender People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the guidance issued by Cambridge University Hospitals which states that: "Staff will be used as chaperones according to the gender they identify ... [and] will not share their trans status with patients nor would it be appropriate for any colleague either to share the trans status or another colleague with a patient or visitor”; and what assessment they have made of the compatibility of this guidance with the Government's definition of sex as biological sex in the context of intimate care.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4508"
"http://data.parliament.uk/resources/1715951","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4404","2024-05-21T16:18:29.397Z","http://data.parliament.uk/resources/1715951/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government what discussions the UK–German Cultural Commission has had regarding youth mobility and school trips since its reinstatement in 2023.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4403"
"http://data.parliament.uk/resources/1715952","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK successfully hosted the UK-Germany Cultural Commission on 7 May. The Minister for Europe co-chaired the event at Lancaster House with German Foreign Office Minister of State Katja Keul, where - together with a range of UK and German cultural organisations - they celebrated the strong links between the two countries. They also discussed a range of topics, including mobility between the UK and Germany, and opportunities for young people.</p>","Lord Ahmad of Wimbledon","HL4403","2024-05-21T16:18:29.45Z","http://data.parliament.uk/resources/1715952/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Germany: Educational Exchanges","2","House of Lords","To ask His Majesty's Government whether they plan to engage in dialogue through the UK–German Cultural Commission to facilitate youth mobility and school trips between the UK and Germany.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4404"
"http://data.parliament.uk/resources/1715980","Home Office","false","2024-05-21","<p>At the Leaders’ Summit in Paris on 10 March 2023, as part of an overall agreement on migration reached with France, the UK committed to ease the travel of school groups to the UK by making changes to documentary requirements for schoolchildren on organised trips from France. This agreement is specific to France.</p><p>We would consider negotiating similar arrangements with other countries if they approached us in the same context.</p>","Lord Sharpe of Epsom",,"2024-05-21T13:42:57.787Z","http://data.parliament.uk/resources/1715980/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Passports and Visas: Germany and Italy","2","House of Lords","To ask His Majesty's Government whether they will consider adopting a similar approach to visa and passport arrangements with Italy and Germany as they have with France.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4405"
"http://data.parliament.uk/resources/1714597","Department for Culture, Media and Sport","false","2024-05-14","<p>As the governmental sponsor of the Charity Commission, Ministers and officials from the Department for Culture, Media and Sport regularly meet the Charity Commission to discuss a range of matters, including the Royal Albert Hall.</p>","Lord Parkinson of Whitley Bay",,"2024-05-14T11:49:20.377Z","http://data.parliament.uk/resources/1714597/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-29","Royal Albert Hall","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Charity Commission about the governance of the Royal Albert Hall.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4146"
"http://data.parliament.uk/resources/1714670","Department for Education","false","2024-05-09","<p>My right hon. Friend, the Secretary of State for Education was concerned to hear reports of inappropriate materials being used in schools and that contested topics are being taught as fact. This is why the department brought forward the first review of the RSHE statutory guidance, including appointing an independent panel to provide expert advice on what is appropriate to be taught in RSHE and at what age. Details on this panel and their role can be found here: <a href="https://www.gov.uk/government/groups/relationships-health-and-sex-education-independent-review" target="_blank">https://www.gov.uk/government/groups/relationships-health-and-sex-education-independent-review</a>.</p><p> </p><p>Transparency is also important, and parents should be able to see what their children are being taught. The Secretary of State has twice written to schools to remind them that copyright law does not prevent them sharing external resources with parents and to clarify that any contractual clause that prevents schools from sharing materials is void and unenforceable. The department will ensure that the updated guidance fully reflects this very clear position. The Secretary of State’s letters to schools about sharing curriculum resources with parents can be found here: <a href="https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents" target="_blank">https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents</a>.</p><p> </p><p>A draft of the amended guidance will be published for consultation as soon as possible.</p><p> </p>","Baroness Barran",,"2024-05-09T15:29:03.843Z","http://data.parliament.uk/resources/1714670/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-29","Relationships and Sex Education: Sex","2","House of Lords","To ask His Majesty's Government what discussions they have had with local authorities about the appropriateness of teaching materials indicating to children that someone can be (1) male, (2) female, (3) intersex, or (4) "another sex".","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4147"
"http://data.parliament.uk/resources/1702575","Department for Transport","false","2024-04-26","<p>The UK will consider any proposals at UNECE Working Party 29 on their merits based on a range of factors, including the availability and assessment of new independent evidence or justification. The UK government has committed to research headlamp glare to identify root causes and potential countermeasures, which may in due course support the establishment of a UNECE Informal Working Group to develop, amend and implement changes to the appropriate international regulations.</p>","Lord Davies of Gower",,"2024-04-26T11:08:59.39Z","http://data.parliament.uk/resources/1702575/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-19","Motor Vehicles: Lighting","2","House of Lords","To ask His Majesty's Government whether they will support any proposal at UNECE’s Working Party 29 in June to re-establish the Informal Working Group on (vehicle headlight) glare.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3977"
