"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760654","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I refer the Hon member to my answer to PQ 9586.</p>","West Suffolk","Matt Hancock","2017-10-09T12:08:54.733Z","http://data.parliament.uk/resources/760654/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to appoint a Chief Scientific Adviser.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105175"
"http://data.parliament.uk/resources/760655","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I am delighted that Yr Ysgwrn, the home of Hedd Wyn has recently reopened to the public, thanks to £2,972,500 from the Heritage Lottery Fund to repair and develop the buildings, and following its purchase in 2012 with money from both the Welsh Government and the National Heritage Memorial Fund (NHMF). While funding decisions are made by the Heritage Lottery Fund independently of my Department, I am sure that Yr Ysgwrn will teach generations of visitors about Hedd Wyn’s experiences and the First World War and provide a suitable home for the related collections and archives, including Y Gadair Ddu, the 1917 National Eisteddfod chair awarded to him posthumously.</p>","Salisbury","John Glen","2017-10-09T10:09:15.597Z","http://data.parliament.uk/resources/760655/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the merits of allocating funding from the Government and Heritage Lottery Fund to commemorate Hedd Wynn in Ceredigion as part of the Government's First World War commemorations programme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105110"
"http://data.parliament.uk/resources/760656","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>A wide range of projects are receiving funding from Government to commemorate the centenary of the First World War. Government has committed LIBOR funds to support the National Commemorative events delivered by my Department - to commemorate the Gallipoli Campaign, the battles of Jutland, the Somme and Passchendaele, and a variety of events to be delivered in 2018.</p><p> </p><p>Government funding has also been committed to a range of other projects to commemorate the Centenary of the First World War, including £40 million for the First World War Centenary Cathedral repair fund, and £5.3 million of funding from DfE and DCLG for the First World War Battlefield Tour project. There are also many other projects receiving Government support, including a five-year Historic England project to add 2,500 war memorials to the National Heritage List for England, and the School Debates programme.</p><p> </p><p>Since April 2010 the Heritage Lottery Fund has allocated over £90 million to more than 1,800 projects marking the Centenary. This includes grants of more than £15 million to The National Museum of the Royal Navy for HMS Caroline, £16.5 million to Imperial War Museums for the new First World War galleries and 14-18 NOW, and £2.8million to Yr Ysgrwn. This figure also includes £11million awarded to more than 1,300 community projects. A wide range of community organisations are receiving funding under this programme, including disability groups, resident’s associations, faith groups, refugee councils, and theatre groups.</p>","Salisbury","John Glen","2017-10-09T10:13:34.323Z","http://data.parliament.uk/resources/760656/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which projects are receiving funding from the Government and Heritage Lottery Fund to commemorate the centenary of the First World War.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105111"
"http://data.parliament.uk/resources/760833","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>I continue to be kept regularly updated on this matter. Talks around where the club will be playing its home matches from next season are still ongoing. I would urge Coventry City FC and the other relevant parties to agree a plan, so that attention can turn to working together, to provide the clarity needed for the club and its loyal supporters.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:07:45.84Z","http://data.parliament.uk/resources/760833/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Coventry City FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the hon. Member for Daventry on the mediation process relating to Coventry City Football Club; and what progress has been made to date during that process.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","105424"
"http://data.parliament.uk/resources/760834","Department for Digital, Culture, Media and Sport","false","2017-10-11","<p>The National Cyber Security Centre (NCSC) provides and regularly updates guidance for a wide range of public and private sector organisations, including in the critical national infrastructure. The guidance encourages organisations to understand and design their systems to be resilient to a range of common attacks, including Distributed Denial of Service (DDoS) attacks.</p><p><br>The Department for Digital, Culture, Media and Sport is considering the need for the right incentives to be in place to build security into internet-connected products and services. This will help protect devices from being hijacked or misused as part of a DDoS attack. The NCSC’s Active Cyber Defence programme is a mechanism through which it is working with the Internet Service Provider community in order to make DDoS attacks harder systemically.</p>","West Suffolk","Matt Hancock","2017-10-11T14:26:28.337Z","http://data.parliament.uk/resources/760834/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to improve public and private sector organisations' protection against distributed denial of service attacks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105256"
"http://data.parliament.uk/resources/760835","Department for Digital, Culture, Media and Sport","false","2017-10-11","<p>The Cyber Essentials scheme is intended to provide a minimum level of good, basic cyber security for any organisation, of any size, in any sector. It sets out the measures which any organisation can implement itself to protect against the most common Internet threats. Distributed denial of service (DDoS) attacks are difficult to protect against in the same way. Including DDoS mitigation within Cyber Essentials would significantly raise the bar assessed by the scheme, adding significant cost to organisations, even if they were unlikely to ever be the subject of such an attack.</p><p> </p><p>Organisations requiring protection from DDoS can consult guidance provided by the National Cyber Security Centre. They can also seek help from third parties offering these services (e.g. Internet Service Providers.)</p><p> </p>","West Suffolk","Matt Hancock","2017-10-11T14:21:37.743Z","http://data.parliament.uk/resources/760835/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the mitigation of distributed denial of service attacks is not included in the Government's cyber essentials scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105254"
"http://data.parliament.uk/resources/760836","Department for Digital, Culture, Media and Sport","false","2017-10-11","<p>The National Cyber Security Centre provides and regularly updates guidance for a range of public and private sector organisations, including in the critical national infrastructure (CNI). The guidance encourages organisations to understand and design their systems to be resilient to a range of common attacks, including Distributed Denial of Service (DDoS) attacks. The NCSC’s Active Cyber Defence programme is a mechanism through which it is working with the Internet Service Provider community in order to make DDoS attacks harder systemically.</p><p><strong> </strong></p><p>The Government is working closely with CNI operators to ensure they are adequately protected from cyber threats, including DDoS attacks. The Department for Digital, Culture, Media and Sport (DCMS) is currently consulting on the proposed implementation of the EU Network and Information Systems (NIS) Directive. This Directive will place a legal obligation on operators of essential services to ensure they have appropriate security measures in place to deal with cyber threats. DCMS is also considering the need for the right incentives to be in place to build security into internet-connected products and services. This will help protect devices from being hijacked or misused as part of a DDoS attack.</p><p> </p>","West Suffolk","Matt Hancock","2017-10-11T14:24:34.523Z","http://data.parliament.uk/resources/760836/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Cybersecurity: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect critical national infrastructure from distributed denial of service attacks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105255"
"http://data.parliament.uk/resources/760837","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>Sport England is working with the Football Association on a new programme of support for grassroots football. Details of the new funding award for the period 2017-2021 and how this will align with the objectives set out in the government's sport strategy Sporting Future and Sport England's strategy Towards an Active Nation will be announced shortly.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:10:32.4Z","http://data.parliament.uk/resources/760837/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Football Association on catalysing grass roots football.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","105257"
"http://data.parliament.uk/resources/760838","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government announced a review of gaming machines and social responsibility measures in 2016 to ensure that we have the right balance between a sector that can grow and contribute to the economy, and one that is socially responsible and doing all it can to protect consumers and wider communities. We hope to publish the findings of the review by October at the earliest.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:12:23.39Z","http://data.parliament.uk/resources/760838/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of giving additional powers to local authorities to review, amend and revoke betting premises' licences for establishments with fixed-odds betting terminals which those authorities consider to be detrimental to their local communities.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105388"
"http://data.parliament.uk/resources/760839","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Football Association has responsibility for the regulation of intermediaries in the game. Their role includes proper investigation of any evidence of inappropriate behaviour. The integrity of sport is absolutely paramount, and the UK Sports Governance code, which the FA has signed up to, sets out clearly what we expect in terms of the highest standards of governance and transparency from all our sports governing bodies.</p>","Chatham and Aylesford","Tracey Crouch","2017-10-09T11:17:04.747Z","http://data.parliament.uk/resources/760839/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Football: Commercial Agents","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will commission a review of the role, responsibilities and financial compliance of football agents.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","105258"
