"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139692","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The Government has no Current plans to legislate on this issue. The Government is proud of our sports teams global appeal and we want this to continue to grow. At the same time our clubs and sporting organisations must ensure that they are responsible when it comes to their relationship with gambling partners both in the UK and abroad.</p><p><strong> </strong></p><p>The Government expects operators which are licensed by the Gambling Commission to obey the law in other jurisdictions in which they operate. It is first and foremost for the relevant authorities in other jurisdictions to investigate any alleged breaches of their laws.</p><p><strong> </strong></p><p>Operators licensed by the Gambling Commission are required to report any regulatory investigation or finding into their activities in any other jurisdiction. This lets the Commission assess their suitability to hold a licence.</p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:02:27.767Z","http://data.parliament.uk/resources/1139692/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent UK sports teams engaging in promotional work with the gambling industry aimed at young people under 18 years-old in other countries.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","278590"
"http://data.parliament.uk/resources/1139932","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government is completely committed to playing our part in strengthening grassroots cricket in this country, and are working with Sport England and the England and Wales Cricket Board (ECB) to help improve the prospects for the game at all levels. Since 2009, Sport England has invested £100,070,150 of Government and National Lottery funding into the game of cricket including investing in new and existing cricket facilities, boosting participation in the game and attracting people of all ages from diverse backgrounds to start or continue playing cricket.</p><p>DCMS does not hold figures for the number of cricket pitches sold for housing or commercial development. Sport England records show there are currently 7,106 pitches in England which are operational at present, whether that be local authority, school, club owned, free to play or otherwise.</p>","Eastleigh","Mims Davies","2019-07-22T09:29:51.44Z","http://data.parliament.uk/resources/1139932/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Cricket: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of cricket pitches that have been sold for (a) housing development and (b) other commercial development since 2010.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","278596"
"http://data.parliament.uk/resources/1139943","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>Ministers meet regularly with stakeholders in football to discuss a range of issues including financial transparency and regulation, and will continue to do so in support of their governance of the game.</p>","Eastleigh","Mims Davies","2019-07-22T09:31:07.387Z","http://data.parliament.uk/resources/1139943/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Football Association and Premier League","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he has met with the (a) Premier League and (b) Football Association to discuss improving (i) financial transparency and (ii) football regulation in the last 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278488"
"http://data.parliament.uk/resources/1139338","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p> </p><p>The government will engage with William Hill and other bookmakers, as well as the Association of British Bookmakers, to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p>","Eastleigh","Mims Davies","2019-07-22T09:28:05.827Z","http://data.parliament.uk/resources/1139338/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Bookmakers: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to limit job losses as a result of (a) further William Hill (b) other bookmakers branch closures.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","277775"
"http://data.parliament.uk/resources/1139385","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government Officials from the tackling loneliness team have conducted regular discussions with the devolved administrations of Scotland and Wales every 6 weeks throughout the course of 2018 and 2019. The last meeting took place on 19 June 2019, the next meeting is scheduled for 1 August 2019.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:04:57.757Z","http://data.parliament.uk/resources/1139385/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness: Scotland and Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with devolved Administrations in (a) Wales and (b) Scotland on policies to tackle loneliness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277735"
"http://data.parliament.uk/resources/1139387","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The cross-government ministerial group has met twice since the launch of the strategy last year, meeting in December 2018 and March 2019, in addition to regular correspondence and updates, most recently in July 2019. Further meetings are planned in the future.</p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:06:15.063Z","http://data.parliament.uk/resources/1139387/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times the cross-government ministerial group on loneliness has met since the publication of the loneliness strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277736"
"http://data.parliament.uk/resources/1139389","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>To help ensure effective implementation of the loneliness strategy, ‘A connected society - A strategy for tackling loneliness’ and to progress wider work on loneliness, Government Officials from the tackling loneliness team regularly engage with the Loneliness Action Group, convened by the British Red Cross and Co-op.</p><p><strong> </strong></p><p>Officials have presented on implementation of the strategy at the two meetings of the Loneliness Action Group which have taken place since the strategy’s publication, in November 2018 and February 2019. The Minister for Loneliness and officials also spoke at the Loneliness Action Group conference, ‘From Policy to Action: Where Next for Loneliness?’on 21 May 2019.</p><p><strong> </strong></p><p>Officials also conduct regular discussions with representatives from the British Red Cross and Co-op partnership.</p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:07:20.917Z","http://data.parliament.uk/resources/1139389/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has met the Loneliness Action Group to discuss the implementation of the loneliness strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277737"
"http://data.parliament.uk/resources/1139392","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The government’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, recognises that, while increasingly we understand the impact of loneliness, there is less certainty about its drivers and what works to tackle it. As a result, the strategy did not set a quantitative target for change. Rather it sets out the government's commitment to establishing a clearer picture of the prevalence of loneliness, through a new national measure and by developing the evidence base on what works. It commits government to publishing annual progress reports that provide an update on the implementation of the policies set out in the strategy, as well as the development of additional policies. As government reviews its approach, and further learning is generated, government will explore the possibility – and suitability – of setting a quantitative target for change. This is not likely to be possible for some years, as it will take time for sufficient data and learning to be available. The government’s first annual report on tackling loneliness, expected to be published later this year, will provide an update on this.</p>","Eastleigh","Mims Davies","2019-07-23T15:11:42.307Z","http://data.parliament.uk/resources/1139392/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to set a quantitative target for reducing loneliness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277738"
"http://data.parliament.uk/resources/1139395","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, Government’s intention is to embed consideration of loneliness and relationships throughout the policy-making process. Government is exploring various mechanisms for doing this and an update on progress will be provided in the first annual report on tackling loneliness, expected to be published later this year.</p><p><strong> </strong></p><p>The guidance for the Family Test is currently being refreshed and consideration of loneliness is included in the draft text. The updated guidance is due to be published later this year.</p><p> </p>","Eastleigh","Mims Davies","2019-07-23T15:12:22.65Z","http://data.parliament.uk/resources/1139395/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on the commitment in the loneliness strategy to (a) include loneliness in the guidance for the family test and (b) embed consideration of loneliness and relationships throughout the policy-making process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277739"
"http://data.parliament.uk/resources/1139420","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>At the grassroots level, Sport England has invested a total of £3,387,319 Lottery and Exchequer funding to support Wheelchair Rugby since 2014/15.</p><p>For the 2013-17 Rio Paralympic cycle, UK Sport invested £3,037,607 into Wheelchair Rugby, and £57,000 into the 2015 BT World Wheelchair Rugby Challenge. In the current 2017-21 Tokyo cycle, UK Sport awarded £50,000 for the GB Wheelchair Rugby team to compete at the 2018 World Championships in Australia, £500,000 from UK Sport's Aspiration Fund, and £50,000 to support their International Relations strategy.</p>","Eastleigh","Mims Davies","2019-07-22T14:22:30.773Z","http://data.parliament.uk/resources/1139420/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Rugby: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department has allocated from the public purse to wheelchair rugby in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","277844"
