"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416312","Ministry of Defence","false","2022-01-28","<p>An 'R' reference code is assigned to an Afghan Relocation and Assistance Policy (ARAP) applications once it has been assessed as successful against ARAP criteria at the first stage of the application process and precedes a range of checks by both Ministry of Defence and UK Visas and Immigration. This does not confer eligibility for relocation to the UK.</p>","Wells","James Heappey",,"2022-01-28T11:25:45.787Z","http://data.parliament.uk/resources/1416312/answer","Biography information for James Heappey","11","Defence","Defence","2022-01-25","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 January 2022 to Question 101733 on Afghanistan: Refugees, whether the R reference code confirms eligibility to relocate to the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","111584"
"http://data.parliament.uk/resources/1416313","Home Office","false","2022-01-28","<p>In recognition of the urgency of the evacuation and the need to act quickly, the majority of those who entered the UK during the evacuation phase were granted limited leave to enter, usually for 6 months, with access to public funds and employment. This status is not a bar to them being permanently housed or to starting their life in the UK, including taking employment.</p><p>Our aim is to conclude the process of confirmation of Indefinite Leave to Remain status before anyone’s leave expires.</p>","Louth and Horncastle","Victoria Atkins",,"2022-01-28T14:16:04.85Z","http://data.parliament.uk/resources/1416313/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-01-25","Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of when Chevening Scholars who arrived in the UK via Operation Pitting on six-month visas which expire in February 2022 will receive documentation to confirm their indefinite leave to remain status in the UK; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","111541"
"http://data.parliament.uk/resources/1416314","Department for Education","false","2022-01-28","<p>Our national adoption strategy, published last year, sets out our bold vision to deliver excellent adoption services across England. It sets our commitment to:</p><ul><li>boost adopter recruitment so that adoptive children are found permanent loving families quickly;</li><li>improve how children are matched with families through removing unnecessary barriers and bureaucracy placed in the way of those seeking to adopt;</li><li>continue to support adoptive families through the Adoption Support Fund; and</li><li>employ a new full-time national Regional Adoption Agency (RAA) strategic leader and support staff to drive collaboration between adoption agencies across the country and lead engagement with other services such as health and education to help children and adopters get the support they need.</li></ul><p>To support delivery of the strategy, we have provided additional funding of £48.1 million in the 2021-22 financial year.</p><p>We continue to discuss adoption numbers with the Adoption and Special Guardianship Leadership Board and with the RAA Leaders’ group. These discussions have suggested that reasons for the decrease include the impact of COVID-19 restrictions in 2020-21, including on the courts and on wider decision-making processes within local authorities and RAAs.</p><p>Since the national #YouCanAdopt campaign began, we have seen a continued increase in the number of approvals of adopters. We now have more adopters (2,140) than children waiting (2,020).</p><p>Over 1,000 enquiries were received by the 6 adoption agencies sampled for evaluation purposes. Scaled up, the National Adopter Recruitment Steering Group estimated 10,000+ enquiries across all agencies in England during the campaign period.</p><p> </p>","Colchester","Will Quince","111562 ; 111563","2022-01-28T11:36:50.193Z","http://data.parliament.uk/resources/1416314/answer","Biography information for Will Quince","60","Education","Education","2022-01-25","Adoption","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's data published on 18 November 2021, what steps his Department is taking to (a) tackle the declining number of adoptions and (b) ascertain the reasons for the 18 per cent decrease in adoptions in 2020-21.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111561"
"http://data.parliament.uk/resources/1416315","Department for Education","false","2022-01-28","<p>Our national adoption strategy, published last year, sets out our bold vision to deliver excellent adoption services across England. It sets our commitment to:</p><ul><li>boost adopter recruitment so that adoptive children are found permanent loving families quickly;</li><li>improve how children are matched with families through removing unnecessary barriers and bureaucracy placed in the way of those seeking to adopt;</li><li>continue to support adoptive families through the Adoption Support Fund; and</li><li>employ a new full-time national Regional Adoption Agency (RAA) strategic leader and support staff to drive collaboration between adoption agencies across the country and lead engagement with other services such as health and education to help children and adopters get the support they need.</li></ul><p>To support delivery of the strategy, we have provided additional funding of £48.1 million in the 2021-22 financial year.</p><p>We continue to discuss adoption numbers with the Adoption and Special Guardianship Leadership Board and with the RAA Leaders’ group. These discussions have suggested that reasons for the decrease include the impact of COVID-19 restrictions in 2020-21, including on the courts and on wider decision-making processes within local authorities and RAAs.</p><p>Since the national #YouCanAdopt campaign began, we have seen a continued increase in the number of approvals of adopters. We now have more adopters (2,140) than children waiting (2,020).</p><p>Over 1,000 enquiries were received by the 6 adoption agencies sampled for evaluation purposes. Scaled up, the National Adopter Recruitment Steering Group estimated 10,000+ enquiries across all agencies in England during the campaign period.</p><p> </p>","Colchester","Will Quince","111561 ; 111563","2022-01-28T11:36:50.287Z","http://data.parliament.uk/resources/1416315/answer","Biography information for Will Quince","60","Education","Education","2022-01-25","Adoption","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) encourage more people to adopt and (b) give prospective adopters assurance of lifetime support.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111562"
"http://data.parliament.uk/resources/1416316","Department for Education","false","2022-01-28","<p>Our national adoption strategy, published last year, sets out our bold vision to deliver excellent adoption services across England. It sets our commitment to:</p><ul><li>boost adopter recruitment so that adoptive children are found permanent loving families quickly;</li><li>improve how children are matched with families through removing unnecessary barriers and bureaucracy placed in the way of those seeking to adopt;</li><li>continue to support adoptive families through the Adoption Support Fund; and</li><li>employ a new full-time national Regional Adoption Agency (RAA) strategic leader and support staff to drive collaboration between adoption agencies across the country and lead engagement with other services such as health and education to help children and adopters get the support they need.</li></ul><p>To support delivery of the strategy, we have provided additional funding of £48.1 million in the 2021-22 financial year.</p><p>We continue to discuss adoption numbers with the Adoption and Special Guardianship Leadership Board and with the RAA Leaders’ group. These discussions have suggested that reasons for the decrease include the impact of COVID-19 restrictions in 2020-21, including on the courts and on wider decision-making processes within local authorities and RAAs.</p><p>Since the national #YouCanAdopt campaign began, we have seen a continued increase in the number of approvals of adopters. We now have more adopters (2,140) than children waiting (2,020).</p><p>Over 1,000 enquiries were received by the 6 adoption agencies sampled for evaluation purposes. Scaled up, the National Adopter Recruitment Steering Group estimated 10,000+ enquiries across all agencies in England during the campaign period.</p><p> </p>","Colchester","Will Quince","111561 ; 111562","2022-01-28T11:36:50.35Z","http://data.parliament.uk/resources/1416316/answer","Biography information for Will Quince","60","Education","Education","2022-01-25","Adoption","1","House of Commons","To ask the Secretary of State for Education, what initial assessment his Department has made of the impact of the national #YouCanAdopt campaign on the number of (a) adoption enquiries and (b) adoption approvals.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111563"
"http://data.parliament.uk/resources/1416325","Treasury","false","2022-01-28","<p>HM Treasury does not hold an assessment of the number of foreign-owned financial services companies involved in money laundering in the UK and is not responsible for collecting such data.</p><p> </p><p>However, the Financial Conduct Authority (FCA) does collect information on Anti-Money Laundering (AML) investigations opened into firms and individuals where entities may have breached their obligations under the Financial Services and Markets Act (FSMA) or the Money Laundering Regulations (MLRs).</p><p> </p><p>The FCA currently has 41 AML investigations opened into firms and individuals, the number of foreign owned firms under investigation is eight. These investigations are regulatory, civil and criminal in nature covering a wide range of potential breaches of systems and controls covered under the MLRs and the requirements under FSMA. It is important to keep in mind, that when the FCA opens an investigation, it is fact finding in nature and does not in itself mean any misconduct has occurred.</p><p> </p><p>Where the FCA has evidence of ongoing breaches of AML regulations, it will take intervention action to prevent and/or contain ongoing harm. As a result of the FCA’s investigations, since 2018 the total of financial penalties issued is £970,067,419 (before settlement discounts). The FCA also secured its first criminal conviction against a body corporate for breaches of the MLRs in October 2021.</p>","Salisbury","John Glen",,"2022-01-28T10:54:46.55Z","http://data.parliament.uk/resources/1416325/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-25","Foreign Companies: Money Laundering","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of foreign-owned financial services companies involved in money laundering operating in the UK.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","111684"
"http://data.parliament.uk/resources/1416326","Treasury","false","2022-01-28","<p>The Government recognises that cash remains an important part of daily life for millions of people across the UK, particularly those in vulnerable groups, which is why it has committed to legislate to protect access to cash.</p><p> </p><p>Last year, the Government held an Access to Cash Consultation on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities. The Government will set out next steps in due course.</p><p> </p><p>Following the Government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to provide shared services. The Government welcomes the direction set by industry’s commitments at the end of last year and looks forward to seeing what results they deliver in protecting cash facilities for local communities across the UK.</p><p> </p><p>Regarding bank branches, guidance from the Financial Conduct Authority sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. Firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs and consider possible alternative access arrangements. This ensures the implementation of closure decisions is undertaken in a way that treats customers fairly.</p><p /><p>Alternative options for access to banking services can be via telephone banking, through digital means such as mobile or online banking, and the Post Office. The Post Office Banking Framework allows 95% of business and 99% of personal banking customers to deposit cheques, check their balance and withdraw and deposit cash at 11,500 Post Office branches in the UK.</p>","Salisbury","John Glen",,"2022-01-28T11:09:56.54Z","http://data.parliament.uk/resources/1416326/answer","Biography information for John Glen","14","Treasury","Treasury","2022-01-25","Banks: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help ensure that local bank branches remain open to enable vulnerable people to have access to cash.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","111685"
"http://data.parliament.uk/resources/1416329","Department of Health and Social Care","false","2022-01-28","<p>As part of COVID-19 recovery planning, we are reviewing how we can improve the provision of health services, including therapies for disabled children. We have made £2 billion available in 2021/22 and a further £8 billion from April 2022 to March 2025 to increase activity and reduce waiting times for patients, including disabled children. This funding could deliver the equivalent of approximately nine million more checks, scans and procedures and allow the National Health Service in England to deliver 30% more elective activity by 2024/25 compared to pre-pandemic levels. A further £5.9 billion of capital funding was announced in the October 2021 to support elective recovery, diagnostics, and technology.</p><p>We are supporting access to appropriate disability equipment via NHS Supply Chain, which maintains a framework contract for the supply of rehabilitation and disabled services equipment, such as paediatric wheelchairs, to the NHS and other healthcare settings.</p>","Chichester","Gillian Keegan",,"2022-01-28T12:27:11.483Z","http://data.parliament.uk/resources/1416329/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Disabled Children’s Partnership polling released January 2022, what recent progress he has made on tackling the backlog in disabled children’s health services, including the provision of (a) therapies, (b) wheelchairs, (c) hoists and (d) other equipment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","111520"
"http://data.parliament.uk/resources/1416331","Home Office","false","2022-01-28","<p>The Department works to a target of responding to 95% of Hon. Members written correspondence within 20 working days.</p><p>Performance has been impacted by a very significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan. Ministers and officials have also had to instigate a remote process for drafting and signing correspondence during the period of COVID-19 restrictions.</p><p>The Department recognises that it has not been able to meet service standard in some cases but has implemented an action plan to clear backlogs and drive up performance. The Department has recruited additional resources and expects to return to answering Hon. Member’s correspondence within service standard by the end of March 2022.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest Quarter available at: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q3-2021" target="_blank">https://www.gov.uk/government/publications/customer-service-operations-data-q3-2021</a> and this includes data up to and including the end of quarter 3 - 2021.</p><p>The Department does not publish data about the number of cases still awaiting a response after 20-30 days, over 30 days or those specifically made to the MPs urgent inbox.</p>","Torbay","Kevin Foster",,"2022-01-28T14:31:54.34Z","http://data.parliament.uk/resources/1416331/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of correspondence from hon. Members is answered by the Home Office MP Account Management Team (a) within the 20 working day standard, (b) between 20 and 30 working days and (c) over 30 working days; and what the average response time is for enquiries made to the urgent inbox.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","111669"
"http://data.parliament.uk/resources/1416332","Department for Environment, Food and Rural Affairs","false","2022-01-28","<p>The Government monitors consumer food prices using the Consumer Prices Index (including Housing Costs) CPIH. Food prices are set individually by businesses and it is not for the UK Government to set retail food prices nor to comment on day-to-day commercial decisions by companies.</p><p> </p><p>Henry Dimbleby published his independent food review in July 2021. We are considering the review’s recommendations and will set out our plans shortly in the Government Food Strategy. We are committed to ensuring a healthier, more sustainable, more resilient, and more accessible food system that levels up our country.</p>","Banbury","Victoria Prentis",,"2022-01-28T14:09:04.61Z","http://data.parliament.uk/resources/1416332/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-25","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential effect of recent price rises of food in supermarkets on progress towards implementation of recommendations made in the National Food Strategy July 2021.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","111670"
