"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1105060","Department of Health and Social Care","false","2019-03-26","<p>Alcohol addiction has a devastating impact on individuals and their families and it is unacceptable that children bear the brunt of their parents’ condition.</p><p>This is why we have set up a £6 million three-year programme to improve outcomes for vulnerable children living with alcohol dependent parents.</p>","West Suffolk","Matt Hancock","2019-03-26T14:04:44.757Z","http://data.parliament.uk/resources/1105060/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-03-26","Alcoholic Drinks: Misuse","1","House of Commons","What steps he is taking to support children living with alcohol-dependent parents.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910044"
"http://data.parliament.uk/resources/1063848","Department of Health and Social Care","false","2019-02-19","<p>By 2021 we want every patient in England to be able to access GP services digitally, with practices able to offer online or video consultations and clinicians and patients able to securely access crucial, life-saving information in real time. A new GP IT Futures framework will encourage the best technology companies to invest in the NHS.</p>","West Suffolk","Matt Hancock","2019-02-19T16:44:54.597Z","http://data.parliament.uk/resources/1063848/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: ICT","1","House of Commons","What steps he is taking to improve IT systems in GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","909322"
"http://data.parliament.uk/resources/1041493","Department of Health and Social Care","false","2019-01-15","<p>The National Health Service published its Long Term Plan last week, backed by £20.5 billion a year of taxpayers money, ensuring patients will be supported with world-class care at every stage of their life.</p>","West Suffolk","Matt Hancock","2019-01-15T16:35:03.75Z","http://data.parliament.uk/resources/1041493/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Finance","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908576"
"http://data.parliament.uk/resources/995553","Department of Health and Social Care","false","2018-10-31","<p>The Department and NHS Digital are looking at whether and how waiting times for attention deficit hyperactivity disorders (ADHD) might be measured using data collected by NHS Digital. These discussions have included understanding which services undertake ADHD assessments and how they align with the scope of various datasets held by NHS Digital, and the quality and completeness of the relevant datasets including the completeness of diagnosis and diagnostic activity.</p>","West Suffolk","Matt Hancock","2018-10-31T17:11:05.2Z","http://data.parliament.uk/resources/995553/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Parliamentary Under-Secretary of State of 15 May 2018, Official Report, column 111WH, what progress has been made in discussions with NHS digital on data available on waiting times for attention deficit hyperactivity disorder assessments using the mental health dataset.","false","Biography information for Jo Platt","Leigh","Jo Platt","184411"
"http://data.parliament.uk/resources/995598","Department of Health and Social Care","false","2018-10-31","<p>The company has made organisational changes to ensure accurate assessment and reporting of risk is embedded in processes across the organisation, and made structural changes to the management of risk to ensure appropriate focus and reporting to the NHS Shared Business Services Management Team and the NHS Shared Business Services Main Board.</p><p>The Department has already increased its membership of the NHS Shared Business Services Board.</p>","West Suffolk","Matt Hancock","2018-10-31T17:04:48.457Z","http://data.parliament.uk/resources/995598/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","NHS Shared Business Services: Lost Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the performance of Steria UK in the delivery of NHS Special Business Service (NHS SBS) the failure of NHS SBS to disclose in a timely manner the loss of large numbers of personal documents.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","184437"
"http://data.parliament.uk/resources/995601","Department of Health and Social Care","false","2018-10-31","<p>Copies of the internal reviews cannot be provided as this would be likely to prejudice the exercise of audit functions.</p><p> </p><p>The internal correspondence relating to loss of personal documents is not available in the format requested and could only be obtained at disproportionate cost.</p>","West Suffolk","Matt Hancock","2018-10-31T17:11:29.137Z","http://data.parliament.uk/resources/995601/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","NHS Shared Business Services: Lost Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library, copies of the internal (a) reviews and (b) documents in relation to the (i) loss of personal documents and (ii) failure to disclose the loss of personal documents by the NHS Special Business Service between 2004 and 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","184440"
"http://data.parliament.uk/resources/995622","Department of Health and Social Care","false","2018-10-31","<p>NHS Improvement and the Care Quality Commission (CQC) launched a national Mental Health Safety Improvement Programme in May 2018. The overall aim of the programme is to ensure every National Health Service trust providing core mental health services in England has understood and agreed their safety priorities and made a measurable improvement in at least one key area of mental health safety by 31 March 2020. The focus the programme introduces is a three-way engagement meeting between the trust, the CQC and NHS Improvement that takes place after the CQC publishes its inspection report, resulting in a safety improvement plan.</p>","West Suffolk","Matt Hancock","2018-10-31T17:08:18.127Z","http://data.parliament.uk/resources/995622/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","Mental Health Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the safety of patients on mental health wards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","184453"
"http://data.parliament.uk/resources/994675","Department of Health and Social Care","false","2018-10-30","<p>To track progress with implementation of the workforce plan, the Department has asked Health Education England (HEE) to develop a Mental Health Workforce Dashboard to monitor plans for the delivery of the workforce targets. This uses:</p><p>- Data from Strategic Transformation Partnership regional plans (to monitor staff expansion plans);</p><p>- NHS Digital data to track the size of the whole mental health workforce;</p><p>- Data from NHS Improvement on staff retention rates; and</p><p>- Data from HEE on the numbers of trainee staff currently studying and those undertaking specific courses for upskilling themselves to work in mental health.</p><p>For the longer term a project is underway, led by the Department, to improve the way in which NHS Digital data captures changes in workforce numbers. We are hoping that this will enable more accurate reporting of actual staff changes from early next financial year.</p>","West Suffolk","Matt Hancock","2018-10-30T17:00:10.507Z","http://data.parliament.uk/resources/994675/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 9 of the National Audit Office report Improving children and young people’s mental health services, what plans he is putting in place to monitor reliably workforce expansion in children and young people’s mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","183923"
