"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145247","Leader of the House of Lords","false","2019-09-26","<p>The Government currently has no plans to proceed with the Non-Domestic Rating (Public Lavatories) Bill (HL), nor any plans to lay a carry-over motion before the end of the current session.</p>","Baroness Evans of Bowes Park","2019-09-26T12:38:17.477Z","http://data.parliament.uk/resources/1145247/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-09-05","Non-domestic Rating (Public Lavatories) Bill (HL)","2","House of Lords","To ask the Leader of the House when they intend to proceed with the Non-Domestic Rating (Public Lavatories) Bill [HL]; and whether they will lay a carry-over motion for that bill before the end of the current session.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL17774"
"http://data.parliament.uk/resources/1144098","Leader of the House of Lords","false","2019-09-26","<p>The Government attaches great importance to the effective and timely handling of correspondence and written questions. The right of parliamentarians to take up issues directly with the Government is an important part of the democratic process and underlines the accountability of Ministers to Parliament. Each government department has their own protocol on the timelines for correspondence responses to be sent out, and parliamentarians should contact departments if they feel that responses they receive are not timely or effective. My private office is in regular contact with the private offices of my front bench team to ensure that the Lords front bench's correspondence to parliamentarians is answered promptly and effectively.</p>","Baroness Evans of Bowes Park","2019-09-26T12:37:10.297Z","http://data.parliament.uk/resources/1144098/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-09-03","Ministers: Correspondence","2","House of Lords","To ask the Leader of the House what assessment she has made of the effectiveness of the protocol governing the timeliness and appropriateness of ministerial responses to communications from parliamentarians.","false","Biography information for Lord Blunkett","Lord Blunkett","HL17586"
"http://data.parliament.uk/resources/1142446","Leader of the House of Lords","false","2019-07-26","<p>The Government schedules business in the House and proposes dates for Recess with the agreement of the usual channels. The House needs to sit for as long as there is business to be completed. The Government has no plans to review whether the House should sit in July in future years.</p>","Baroness Evans of Bowes Park","2019-07-26T12:49:51.217Z","http://data.parliament.uk/resources/1142446/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-25","House of Lords: Times of Sittings","2","House of Lords","To ask the Leader of the House, in the light of the impact of climate change on air quality, transport and health, and forecasts of higher temperatures in future years, what plans she has to review whether the House should sit in July.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17520"
"http://data.parliament.uk/resources/1139094","Leader of the House of Lords","false","2019-07-23","<p>As the Prime Minister has said before, everyone working in Parliament deserves to be treated with dignity and respect. This inquiry has brought to light behaviour which is unacceptable, and it is incumbent on the House of Lords to take swift action. It is important that the House now carefully considers the concerns raised in this important report, and responds to its recommendations.</p><p>It is primarily for Parliament, rather than Government, to consider how best to respond to Naomi Ellenbogen QC’s recommendations. The House of Lords Commission met on Wednesday 17 July in order to plan its response to the recommendations. Every member of the Commission committed to complete the Valuing Everyone training course, and the leaders of the political groupings committed their front bench to do the same. The Commission agreed the establishment of a Steering Group of staff, members and others to embark on the process of moving forward with Naomi Ellenbogen QC’s recommendations, and the new Conduct Committee will examine those which relate to the Code of Conduct.</p>","Baroness Evans of Bowes Park","2019-07-23T14:16:47.187Z","http://data.parliament.uk/resources/1139094/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-15","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Naomi Ellenbogen QC An Independent Inquiry into bullying and harassment in the House of Lords, published on 11 July.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17179"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>","Baroness Evans of Bowes Park","2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park","2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park","2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
"http://data.parliament.uk/resources/1038908","Leader of the House of Lords","false","2019-01-21","<p>The next scheduled Friday sitting is for 1 February, as advertised in Forthcoming Business. Further sittings will be advertised in due course. There are currently no plans to consider Government business on Fridays, but as is always the case the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T17:24:00.25Z","http://data.parliament.uk/resources/1038908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House of Lords to sit on Fridays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12745"
"http://data.parliament.uk/resources/1036932","Leader of the House of Lords","false","2019-01-21","<p>The committee stage of the Trade bill has been arranged in the usual way, having been subject to ongoing discussions in the Usual Channels. So far the three of an anticipated four dates for Committee stage are 21, 23 and 30 January and they have been advertised in Forthcoming Business. The remaining day will be rescheduled as a day had to be set aside for for the House to have a further debate under section 13 of the EU (Withdrawal) Act, which is now scheduled for 28 January. The recommended intervals between Bill stages are minimums, and it is not unusual for there to be a longer pause between stages than the recommended minimum interval.</p>","Baroness Evans of Bowes Park","2019-01-21T15:48:32.83Z","http://data.parliament.uk/resources/1036932/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-07","Trade Bill","2","House of Lords","To ask the Leader of the House why dates for the committee stage of the Trade Bill in the House of Lords were not scheduled more quickly after the bill's second reading.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL12574"
"http://data.parliament.uk/resources/1036939","Leader of the House of Lords","false","2019-01-21","<p>So far three of an anticipated four days have been scheduled and advertised (21, 23 and 30 January). The remaining day will be rescheduled as a day had to be set aside for the House to have a further debate under section 13 of the EU (Withdrawal) Act which is now scheduled for 28 January. The progress of all business is, as always, in the hands of the House. But the Usual Channels have agreed to those dates on the assumption that they should allow Committee Stage to be completed inside four days and the Usual Channels are working to get the remaining day scheduled within the first week of February.</p>","Baroness Evans of Bowes Park","2019-01-21T15:59:23.133Z","http://data.parliament.uk/resources/1036939/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-07","Trade Bill","2","House of Lords","To ask the Leader of the House how many days of committee stage she estimates will be required for the Trade Bill; and when she anticipates the committee stage being completed.","false","Biography information for Lord Triesman","Lord Triesman","HL12581"
