"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148806","Ministry of Justice","false","2019-10-17","<p>This information could only be obtained at disproportionate cost.</p>","Croydon South","Chris Philp",,"2019-10-17T14:22:19.14Z","http://data.parliament.uk/resources/1148806/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-14","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals against a refusal of an application for Section 4 support for refused asylum seekers were successful in the latest period for which figures are available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","79"
"http://data.parliament.uk/resources/1148951","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","331 ; 332","2019-10-17T14:24:21.13Z","http://data.parliament.uk/resources/1148951/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, if he will reduce the rate of interest charged by the Legal Aid Agency to individuals who owe that Agency money.","false","Biography information for Peter Kyle","Hove","Peter Kyle","330"
"http://data.parliament.uk/resources/1148952","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","330 ; 332","2019-10-17T14:24:21.177Z","http://data.parliament.uk/resources/1148952/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, for what reason the rate of interest charged by the Legal Aid Agency to individuals who owe that Agency money has been set at 8 per cent.","false","Biography information for Peter Kyle","Hove","Peter Kyle","331"
"http://data.parliament.uk/resources/1148953","Ministry of Justice","false","2019-10-17","<p>The rate in the statutory charge is currently set at 8%, which is the same as the Judgment Debt interest rate. The rate was reviewed in 2008/09. There are no current plans to reduce it.</p><p> </p><p>Where legally aided clients successfully gain or retain an asset as a result of the publicly funded legal assistance they receive, they should repay the cost of their legal aid.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","330 ; 331","2019-10-17T14:24:21.207Z","http://data.parliament.uk/resources/1148953/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-14","Legal Aid Agency: Debts","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect on individuals who owe money to the Legal Aid Agency of the interest rate on those debts being set at eight per cent.","false","Biography information for Peter Kyle","Hove","Peter Kyle","332"
"http://data.parliament.uk/resources/1149022","Ministry of Justice","false","2019-10-17","<p>The Ministry of Justice publishes information on prosecutions and convictions by detailed offence. There is no specific offence under legislation for crimes involving disability hate crime, rather it is an aggravating factor in offences. This information may be held on court record, however, identifying these cases would require a manual search of court records, which would be of disproportionate cost.</p><p> </p>","Croydon South","Chris Philp",,"2019-10-17T14:28:44.58Z","http://data.parliament.uk/resources/1149022/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-14","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted for and (b) convicted of offences where disability hate crime was a factor in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","258"
"http://data.parliament.uk/resources/1149055","Ministry of Justice","false","2019-10-17","<p>In a statement on 22 July, the Government set out its initial response to the call for evidence on the enforcement agent reforms.</p><p> </p><p>We intend to make body-worn cameras mandatory for private enforcement agents and the complaints system more effective. We are also considering strengthening regulation of the industry.</p><p> </p><p>My officials have since met a range of interested parties. We hope to set out our proposals for further reform as soon as possible.</p>","Croydon South","Chris Philp",,"2019-10-17T14:20:33.067Z","http://data.parliament.uk/resources/1149055/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-14","Debt Collection: Regulation","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the regulation of the bailiff industry, following the call for evidence that the Government announced in Autumn 2018; and what options for regulatory reform the Government is considering in that sector.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","370"
"http://data.parliament.uk/resources/1148470","Ministry of Justice","false","2019-10-08","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime.</p><p> </p><p>That is why we are focusing our efforts on supporting offenders to address any health and wellbeing issues; raise their levels of educations attainment and skills; get a job; and rebuild or reinforce their relationships.</p><p> </p><p>We also know that a concerted cross-government effort is required to address reoffending. For example we recently entered into a National Partnership Agreement with the Department for Work and Pensions, to set out how departments will work together to improve offenders’ chances of securing work and integrate into the community on release from prison.</p><p> </p><p>We know that in 39% of violent incidents victims believed alcohol was a factor. We are introducing an Alcohol Abstinence and Monitoring Requirement, giving courts the power to impose a ban on drinking alcohol as part of a community order where alcohol was a factor in the offending.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:28:42.913Z","http://data.parliament.uk/resources/1148470/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Reoffenders","1","House of Commons","What plans he has to help reduce reoffending.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","912609"
"http://data.parliament.uk/resources/1148471","Ministry of Justice","false","2019-10-08","<p>Sentencing must match the severity of the crime. Whilst there is evidence that short sentences do not help some offenders turn their backs on crime, protecting the public will always be our priority.</p><p> </p><p>As part of our recent review, we have considered changes to sentencing for prolific offenders which could help break the cycle of reoffending.</p><p> </p><p>We know that these offenders generally have multiple and complex needs which are linked to their offending behaviour, in particular drugs, alcohol and mental health needs. Solutions will often lie in effective community sentences.</p><p> </p><p>We intend to bring forward a comprehensive package of reforms, including to community penalties to ensure they both punish and tackle the underlying drivers of offending.</p>","Croydon South","Chris Philp",,"2019-10-08T16:20:15.433Z","http://data.parliament.uk/resources/1148471/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Prison Sentences","1","House of Commons","What assessment his Department has made of the effectiveness of sentences of less than six months in reducing reoffending.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","912610"
"http://data.parliament.uk/resources/1148472","Ministry of Justice","false","2019-10-08","<p>The Prime Minister and Lord Chancellor meet regularly and discuss a range of matters. The Lord Chancellor has sworn an oath to respect the rule of law and to defend the judiciary. It is an oath he takes very seriously. The government will always abide by the law.</p>","Croydon South","Chris Philp",,"2019-10-08T16:21:36.627Z","http://data.parliament.uk/resources/1148472/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-08","Rule of Law","1","House of Commons","What recent discussions he has had with the Prime Minister on the rule of law.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","912613"
"http://data.parliament.uk/resources/1148473","Ministry of Justice","false","2019-10-08","<p>One of the first things the Lord Chancellor did was to visit HMP Leeds with the Prime Minister where they set out our focus on tackling crime, investing up to £2.5 billion transforming the prison estate and providing 10,000 additional prison places.</p><p> </p><p>At HMP Leeds there is an X-ray body scanner installed there to identify items internally concealed on prisoners. HMP Wakefield also has an X-ray body scanner. At HMP New Hall in our women’s estate, the drug threat is different and staff there have worked hard to respond to the inspection report published in April. They have put in place an updated local drug strategy, do more suspicion-led drug testing and store medications in line with clinical guidelines.</p><p> </p><p>We have previously invested £70 million to improve safety, security and decency in prisons. We use body, property, cell and area searches across the estate, aided by dedicated search teams and drug detection dogs.</p><p> </p><p>As announced in August, we will be spending a further £100 million on prison security. Airport-style security, including X-ray scanners, will be put into prisons across the estate to help stop contraband such as drugs from getting in.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T16:25:20.197Z","http://data.parliament.uk/resources/1148473/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-08","Prisons: Drugs","1","House of Commons","What recent assessment he has made of trends in the level of drugs being smuggled into prisons.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","912614"
