"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146504","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291431","2019-10-01T16:51:38.737Z","http://data.parliament.uk/resources/1146504/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judiciary: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291430"
"http://data.parliament.uk/resources/1146505","Ministry of Justice","false","2019-10-01","<p>There are no plans to alter the process for making judicial appointments. Our judges are selected following a rigorous, independent, merit based process which is key to maintaining the quality, integrity and independence of our world class judiciary.</p><p> </p>","Croydon South","Chris Philp","291430","2019-10-01T16:51:38.787Z","http://data.parliament.uk/resources/1146505/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-26","Judges: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291431"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1136604","Home Office","false","2019-07-09","<p>In a deal scenario, EEA and Swiss citizens frontier working into the UK by 31 December 2020 will need to apply for a frontier worker permit to prove their right to enter the UK for work after that date. Further details about the application process will be set out in due course, if the UK leaves the EU with a deal.</p><p><br>In a no-deal scenario, EEA and Swiss citizens frontier working into the UK by exit day will be able to continue to come to the UK for work for up to three months from each entry until 31 December 2020. They will need to apply for frontier worker status to continue coming to the UK for work after that date. Further details about the application process for frontier worker status will be set out in due course, if the UK leaves the EU without a deal.</p><p>The Home Office has not made an estimate of the number of frontier workers resident in Ireland and working in Northern Ireland or those who would be entitled to retain rights under Article 10(1)(c) of the draft EU Withdrawal Agreement.</p>","Romsey and Southampton North","Caroline Nokes","272856","2019-07-09T11:13:37.053Z","http://data.parliament.uk/resources/1136604/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Frontier Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to introduce a scheme for frontier workers to allow them to apply for a Frontier Worker Permit.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","272855"
"http://data.parliament.uk/resources/1136605","Home Office","false","2019-07-09","<p>In a deal scenario, EEA and Swiss citizens frontier working into the UK by 31 December 2020 will need to apply for a frontier worker permit to prove their right to enter the UK for work after that date. Further details about the application process will be set out in due course, if the UK leaves the EU with a deal.</p><p><br>In a no-deal scenario, EEA and Swiss citizens frontier working into the UK by exit day will be able to continue to come to the UK for work for up to three months from each entry until 31 December 2020. They will need to apply for frontier worker status to continue coming to the UK for work after that date. Further details about the application process for frontier worker status will be set out in due course, if the UK leaves the EU without a deal.</p><p>The Home Office has not made an estimate of the number of frontier workers resident in Ireland and working in Northern Ireland or those who would be entitled to retain rights under Article 10(1)(c) of the draft EU Withdrawal Agreement.</p>","Romsey and Southampton North","Caroline Nokes","272855","2019-07-09T11:13:37.1Z","http://data.parliament.uk/resources/1136605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Frontier Workers: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of frontier workers resident in the Republic of Ireland but working in Northern Ireland who would be entitled to retain rights under Article 10 (1) (c) of the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","272856"
"http://data.parliament.uk/resources/1135244","Home Office","false","2019-07-03","<p>All asylum and human rights claims from Iraqi nationals are carefully considered on their individual merits in accordance with our international obligations. This is particularly pertinent when considering whether internal relocation is reasonable for a particular person</p><p>Each individual assessment is made against the background of the latest available country of origin information and relevant caselaw.</p><p>Our assessment of the situation for Yazidis in Iraq is set out in the religious minorities country policy and information note, available on the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/565848/CIG-Iraq-religious-minorities-v1-August-2016.pdf" target="_blank">Gov.uk </a>website.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-03T15:44:39.567Z","http://data.parliament.uk/resources/1135244/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Yazidis: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","270406"
"http://data.parliament.uk/resources/1121822","Home Office","false","2019-04-25","<p>The Government is prepared to consider whether British National (Over-seas) passport holders can be added to the list of those able to use ePass-port gates routinely. In doing so, they will be assessed against the full range of factors used to determine ePassport gate access including immigration abuse, security, cooperation on border matters, prosperity etc). If this group are found to be suitable, we will endeavor to add them at the next available opportunity.</p>","Romsey and Southampton North","Caroline Nokes","245816","2019-04-25T12:58:04.957Z","http://data.parliament.uk/resources/1121822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration Controls: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether British National (Overseas) Passport Holders from Hong Kong should be able to use the United Kingdom’s e-passport gates.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","245815"
"http://data.parliament.uk/resources/1121823","Home Office","false","2019-04-25","<p>The Government is prepared to consider whether British National (Over-seas) passport holders can be added to the list of those able to use ePass-port gates routinely. In doing so, they will be assessed against the full range of factors used to determine ePassport gate access including immigration abuse, security, cooperation on border matters, prosperity etc). If this group are found to be suitable, we will endeavor to add them at the next available opportunity.</p>","Romsey and Southampton North","Caroline Nokes","245815","2019-04-25T12:58:05Z","http://data.parliament.uk/resources/1121823/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration Controls: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for selecting which passport holders have access to e-passport gates; and what assessment he has made of the potential merits of granting access to those gates to British National (Overseas) Passport Holders.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","245816"
"http://data.parliament.uk/resources/1110791","Home Office","false","2019-04-29","<p>We are unable to comment on a specific email without specific details of the communication.</p><p>UK Visas and Immigration accepts all nationality applications received if the customer has provided the required level of information and the appropriate fee. No applications which have met these conditions would be rejected.</p><p>UK Visas and Immigration does not require applications for British nationality to be made online. It is still acceptable for customers to apply using the paper forms. However, customers are encouraged to use the intuitive online application service wherever possible and assisted digital support is made available to those who would otherwise struggle to make an online application.</p><p>Information on GOV.UK will be revised to ensure that the form is available and how to apply is clear to applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T15:19:30.37Z","http://data.parliament.uk/resources/1110791/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) correct information distributed by email by UK Visas and Immigration on 22 March 2019 that stated that specified nationality applications must be made online; (b) inform recipients of those emails that the information was incorrect; (c) ensure that application submitted that were not made online are treated as valid; and (d)to make available on the gov.uk website the relevant paper forms.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","242859"
"http://data.parliament.uk/resources/1105874","Home Office","false","2019-04-03","<p>The Prime Minister asked the Home Secretary to work with the Secretary of State for Northern Ireland to review the issues, not to conduct a formal review. This work is ongoing, and as the Prime Minister has said, a solution which complies with the Belfast Agreement will be set out as soon as possible</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-03T17:26:54.667Z","http://data.parliament.uk/resources/1105874/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-28","British Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) terms of reference and (b) time frame are for the review announced by the Prime Minister in Belfast on 5 February 2019 in relation to the rights of Northern Ireland-born Irish citizens to be joined by family members.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","238370"
