"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777678","Department for Transport","false","2017-10-30","<p>Transport in London is devolved to the Mayor of London. Any estimates of the number of vehicles which will have to pay an emissions charge would be a matter for the Mayor to determine.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-30T16:10:32.117Z","http://data.parliament.uk/resources/777678/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-25","Tolls: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of vehicles that will pay the T-Charge in central London each week in the first full year of operating the new emissions surcharge.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","109480"
"http://data.parliament.uk/resources/777903","Department for Transport","false","2017-10-30","<p>The consultation on the location for the HS2 Phase 2b Eastern Leg Rolling Stock Depot closed on the 12<sup>th</sup> October 2017. The responses are currently being analysed. Based on the findings, HS2 Ltd will provide advice to the Secretary of State. The Secretary of State will make his decision as soon as possible after receiving this advice.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T15:57:42.99Z","http://data.parliament.uk/resources/777903/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to release the outcome of the consultation on the site of the High Speed 2 depot on the eastern leg of its route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","109650"
"http://data.parliament.uk/resources/777905","Department for Transport","false","2017-10-30","<p>HS2 Ltd does not intend to publish details of the individuals that received the payments because they would have a reasonable expectation that their information would remain confidential. Disclosure of this information would be in breach of the first principle of the Data Protection Act 1998. The company accepts that the failure to obtain approval to make the payments was the responsibility of HS2 Ltd not the individuals who received them.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T15:49:40.5Z","http://data.parliament.uk/resources/777905/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-25","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, what the position and dates of employment by HS2 Ltd are of all former High Speed 2 staff who have received redundancy payments.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","109786"
"http://data.parliament.uk/resources/777907","Department for Transport","false","2017-10-30","<p>Greater Manchester Combined Authority, in conjunction with the Greater Manchester Local Enterprise Partnership, are best placed to develop schemes to improve local connectivity. To that end, the government has provided Greater Manchester with £2,500,000 to develop their HS2 Growth Strategies, which will look at the transport requirements for making the most of HS2. The government will continue to work with Greater Manchester to help deliver these plans.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T16:40:59.307Z","http://data.parliament.uk/resources/777907/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 October 2017 to Question 108497, if his Department will undertake a study into journey times between Leigh and local High Speed 2 stations; and how such times can be reduced.","false","Biography information for Jo Platt","Leigh","Jo Platt","109697"
"http://data.parliament.uk/resources/777910","Department for Transport","false","2017-10-30","<p>The HS2 Ltd People Panel was constituted in 2014 and its responsibilities were transferred into the Management Panel in 2016. The People Panel was chaired by the HR Director, membership included Chief Executive, Chief Financial Officer, Programme and Strategy Director, Phase Two Managing Director, Railway Operations Managing Director, Technical Director, Phase One Managing Director, Corporate Health and Safety Director and Organisational Effectiveness &amp; Change Director.</p><p> </p><p>The Management Panel was constituted in 2016 and its responsibilities were transferred to other Executive meetings as part of the company’s Governance review in 2017. The Panel was chaired by the Chief Financial Officer, membership included General Counsel &amp; Company Secretary, Corporate Health and Safety Director, HR Director, Organisational Effectiveness &amp; Change Director, Corporate Affairs Director, alongside four other staff members from the CEO office, Phase One, Phase Two and Railway Operations.</p><p> </p><p>The HS2 Ltd Exceptions Panel was chaired by the HR Director, membership included the Technical Director, Corporate Health and Safety Director and senior staff members from Finance, HR and Organisational Effectiveness and Change.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T16:04:21.947Z","http://data.parliament.uk/resources/777910/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-25","High Speed Two: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, who has sat on the (a) Exceptions, (b) People and (c) Management Panel of High Speed 2; and between what dates each such person served on those panels.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","109752"
"http://data.parliament.uk/resources/777030","Department for Transport","false","2017-10-30","<p>The Department was first notified of a potential issue around the HS2 redundancy schemes during the course of the NAO audit. In producing their report, the NAO required access to confidential redundancy data. The full extent of the issue was not identified until their work was completed in July 2017.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T15:37:14.167Z","http://data.parliament.uk/resources/777030/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, when and by whom his Department was informed that unauthorised redundancy payments of £1.76 million had been paid out by HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","109374"
"http://data.parliament.uk/resources/777031","Department for Transport","false","2017-10-30","<p>HS2 Ltd does not intend to publish details of the individuals that received the payments because they would have a reasonable expectation that their information would remain confidential. Disclosure of this information would be in breach of the first principle of the Data Protection Act 1998. The company accepts that the failure to obtain approval to make the payments was the responsibility of HS2 Ltd not the individuals who received them.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T15:41:02.163Z","http://data.parliament.uk/resources/777031/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, what the job titles were of former HS2 Ltd employees who received unauthorised redundancy payments; and what the amount and date paid was of each such payment.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","109375"
"http://data.parliament.uk/resources/777032","Department for Transport","false","2017-10-30","<p>HS2 Ltd have a legal obligation to honour the unauthorised redundancy payments made to individuals who were employed and will be not seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-30T15:44:35.627Z","http://data.parliament.uk/resources/777032/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, what arrangements have been made to recover unauthorised redundancy payments made by HS2 Ltd from recipients.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","109376"
"http://data.parliament.uk/resources/777033","Department for Transport","false","2017-10-30","<p>Currently 8.33% of the Government Car Service fleet are ultra-low emission vehicles. This consists of six Nissan LEAF electric and one Toyota Mirai hydrogen fuel cell. By way of context, across the whole of the UK around 1.5% of 2017 new car registrations were ultra-low emission vehicles registrations (up to September 2017). In addition, 25% of the fleet are petrol hybrid vehicles.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-10-30T16:06:56.27Z","http://data.parliament.uk/resources/777033/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-24","Official Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what proportion of vehicles in the Government car service are ultra-low emission vehicles.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","109377"
"http://data.parliament.uk/resources/777035","Department for Transport","false","2017-10-26","<p>Local authorities (and Highways England for the strategic road network) are responsible for the installation and removal of all traffic signs, including temporary ones. It is for them to ensure any temporary signs placed do not stay in place beyond the legal time limit.</p><p> </p><p>Reducing sign clutter was one of the principle aims of the recent revision of the Traffic Signs Regulations and General Directions (TSRGD). This came into force on 22 April 2016, and relaxed many requirements on the use and placing of signs to enable local authorities to place fewer signs.</p><p> </p><p>DfT Circular 01/2016 published alongside TSRGD 2016 includes a section on decluttering, highlighting these changes and making it clear that the Department expects authorities to make use of these to reduce the amount of sign clutter on the roads.</p><p> </p><p>We are in the process of revising our good practice guidance on sign design and placement, the Traffic Signs Manual, to reflect the changes made in TSRGD. This will emphasise decluttering throughout.</p>","Hereford and South Herefordshire","Jesse Norman","109452","2017-10-26T14:58:58.747Z","http://data.parliament.uk/resources/777035/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-24","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to reduce the number of unnecessary road signs.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","109454"
