"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124424","Department for Exiting the European Union ","false","2019-05-09","<p>The role of COREPER is stipulated in the EU Treaties (Article 16(7) TEU and in Article 240(1) TFEU) and in the publicly available Rules of Procedure of the Council.</p><p>In accordance with Article 19(1) of the Council Rules of Procedure, COREPER prepares the work of the Council, carries out the tasks assigned to it by the Council and ensures consistency of the EU’s policies and actions.</p><p>COREPER meetings are not held in public but agendas and records of its meetings are published on the Council website.</p><p> </p>","Lord Callanan","2019-05-09T12:04:45.04Z","http://data.parliament.uk/resources/1124424/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Committee of Permanent Representatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Committee of Permanent Representatives (COREPER) in the EU law-making process; and whether its deliberations take place in secret.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15473"
"http://data.parliament.uk/resources/1109292","Department for Exiting the European Union ","false","2019-04-24","<p>The UK took the unilateral decision to leave the EU when it triggered Article 50 TEU. The proposed deal, when ratified, will see us leave the EU, taking full control of our money, borders and laws.</p>","Lord Callanan","2019-04-24T11:32:25.097Z","http://data.parliament.uk/resources/1109292/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Callanan on 1 April (HL14872), whether they will now answer the question originally asked, namely, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15009"
"http://data.parliament.uk/resources/1109293","Department for Exiting the European Union ","false","2019-04-10","<p>This Government has negotiated a deal, which comprises the terms of our exit from the European Union and the framework for the future UK-EU relationship, in line with Article 50 TEU.</p><p>The Prime Minister notified the European Council (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, following the passing by Parliament of the European Union (Notification of Withdrawal) Act 2017, as per the UK’s constitutional requirements.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the Withdrawal Agreement may be ratified only if it is approved by a resolution of the House of Commons, along with the framework for the future relationship. An Act must also be passed providing for the implementation of the Withdrawal Agreement.</p><p> </p>","Lord Callanan","2019-04-10T16:09:42.597Z","http://data.parliament.uk/resources/1109293/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether they will now answer the questions originally asked, namely what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15010"
"http://data.parliament.uk/resources/1105694","Department for Exiting the European Union ","false","2019-04-01","<p>Following the passing of the EU (Notification of Withdrawal) Act 2017 by Parliament, the Prime Minister notified the European Union of our intention to withdraw under Article 50 of the Treaty on European Union.</p><p>We have since agreed the terms of our exit, as set out in the Withdrawal Agreement.</p><p>We have further agreed an extension to Article 50, and on 27 March Parliament approved a statutory instrument to redefine “exit day” under the European Union (Withdrawal) Act 2018 to reflect the new point at which the EU Treaties will cease to apply to the UK.</p><p> </p>","Lord Callanan","2019-04-01T13:42:50.127Z","http://data.parliament.uk/resources/1105694/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-27","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14872"
"http://data.parliament.uk/resources/1089520","Department for Exiting the European Union ","false","2019-03-21","<p>Article 50 (1) of the TFEU states that any Member State may decide to withdraw from the EU in accordance with its own constitutional requirements. The decision to permit the Prime Minister to notify (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, was approved overwhelmingly by Parliament through the European Union (Notification of Withdrawal) Act 2017.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the withdrawal agreement may be ratified only if the negotiated withdrawal agreement and the framework for the future relationship have been approved by a resolution of the House of Commons.</p><p> </p>","Lord Callanan","2019-03-21T13:56:14.747Z","http://data.parliament.uk/resources/1089520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL14601"
"http://data.parliament.uk/resources/1056905","Department for Exiting the European Union ","false","2019-02-25","<p>The Organisation for Economic Co-operation and Development (OECD) estimates that in 2011 around 520,000 manufacturing jobs in the UK were linked to exports to the EU, and around 1,090,000 manufacturing jobs in the EU were linked to exports to the UK. The dataset can be found at the following link: <a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p>The Political Declaration sets out the framework for a future relationship with the European Union that delivers in our national interest, including protecting jobs in the United Kingdom. Both the UK and the EU envisage comprehensive arrangements that would create a free trade area, combining deep regulatory and customs cooperation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors.</p><p> </p>","Lord Callanan","2019-02-25T12:06:07.743Z","http://data.parliament.uk/resources/1056905/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","Manufacturing Industries: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made, as part of the Brexit negotiations, of the number of (1) UK manufacturing jobs which depend on exports to customers in EU member states, and (2) manufacturing jobs in EU member states which depend on exports to customers in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL13559"
"http://data.parliament.uk/resources/1056906","Department for Exiting the European Union ","false","2019-02-21","<p>The Organisation for Economic Co-operation and Development (OECD) estimates that in 2011 around 38,800 manufacturing jobs in the UK were linked to exports to the Republic of Ireland, and around 34,500 manufacturing jobs in the Republic of Ireland were linked to exports to the UK. The dataset can be found at the following link: <a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p>The Political Declaration sets out the framework for a future relationship that delivers in our national interest, including protecting jobs in the United Kingdom. Both the UK and the EU envisage comprehensive arrangements that would create a free trade area, combining deep regulatory and customs cooperation with zero tariffs, no fees, charges or quantitative restrictions across all goods sectors. This would in turn protect integrated supply chains and jobs, both in the UK and the EU.</p><p> </p>","Lord Callanan","2019-02-21T17:42:18.917Z","http://data.parliament.uk/resources/1056906/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-07","Manufacturing Industries: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made, as part of the Brexit negotiations, of the number of (1) UK manufacturing jobs which depend on exports to customers in the Republic of Ireland, and (2) manufacturing jobs in the Republic of Ireland which depend on exports to customers in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL13560"
"http://data.parliament.uk/resources/1042909","Department for Exiting the European Union ","false","2019-01-24","<p>Both the Withdrawal Agreement and Political Declaration have now been agreed between the EU and the UK and endorsed by leaders of the 27 Member States. The UK and the EU have been clear that the Withdrawal Agreement and the Political Declaration form a package, and that neither document can be considered final until both have been agreed.</p><p>The Political Declaration provides detailed instructions to negotiators that will seek to deliver a legal agreement by the end of 2020. Once the final deal has been approved by the House of Commons, the UK and the EU will then formally sign the Withdrawal Agreement which, after ratification on both sides, will enter into force as a legally binding international treaty.</p><p> </p>","Lord Callanan","2019-01-24T16:59:05.897Z","http://data.parliament.uk/resources/1042909/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-16","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Pearson of Rannoch in the debate on the Brexit Withdrawal Agreement and Political Declaration on 14 January (HL Deb, col 96), whether it remains their position that "nothing is agreed until everything is agreed" in the Brexit negotiations.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL12900"
"http://data.parliament.uk/resources/1024857","Department for Exiting the European Union ","false","2018-12-20","<p>Both the Withdrawal Agreement and Political Declaration have now been agreed and endorsed by leaders of the 27 Member States. The Prime Minister’s agreement to the deal on behalf of the Government is a firm commitment, subject to ratification.</p><p>Once the vote on the final deal has taken place, the UK and the EU will then formally sign the Withdrawal Agreement which, after ratification on both sides, will enter into force as a legally binding international treaty. The UK has always been a country which honours its international obligations.</p>","Lord Callanan","2018-12-20T16:24:29.067Z","http://data.parliament.uk/resources/1024857/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they consider the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, to be binding on future UK governments.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL12298"
"http://data.parliament.uk/resources/1006697","Department for Exiting the European Union ","false","2018-11-20","<p>The clear position of the Government is that our notice under Article 50 will not be withdrawn. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration. Both sides are determined to conclude the full Political Declaration by the end of November, bringing the Article 50 negotiations to a close.</p><p> </p>","Lord Callanan","2018-11-20T15:03:05.547Z","http://data.parliament.uk/resources/1006697/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-13","Brexit","2","House of Lords","To ask Her Majesty's Government, further the answer by Lord Callanan on 29 October (HL Deb, col 1111), whether they will (1) withdraw their notice under Articles 2 to 5 of Article 50 of the Treaty on European Union, and (2) offer through the European Union Council continuing free trade under the World Trade Organisation, and residence and security to European Union citizens, before agreeing any financial settlement in the Brexit negotiations; and if not, why not.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL11477"
