"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657784","Department for Transport","false","2023-09-11","<p>Ending the sale of new petrol and diesel cars and vans is a key part of reducing long-term transport air pollution and greenhouse gas emissions. The Government has no plans to reassess the phasing out of the sale of new petrol and diesel cars and vans by 2030.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-11T13:27:53.607Z","http://data.parliament.uk/resources/1657784/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motor Vehicles: Diesel and Petrol","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reassess the ban on new petrol and diesel vehicles by 2030.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","197339"
"http://data.parliament.uk/resources/1654657","Department for Transport","false","2023-09-07","<p>As of 1<sup>st</sup> April 2023, the proportion of charging devices and sockets located in rural areas in England was approximately 26%.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Rural</p></td><td><p>Total</p></td></tr><tr><td><p>Public Charging Devices</p></td><td><p>5,700</p></td><td><p>34,203</p></td></tr><tr><td><p>Workplace Charging Scheme (WCS)</p></td><td><p>9,844</p></td><td><p>34,556</p></td></tr><tr><td><p>Electric Vehicle Chargepoint Grant (EVCG)</p></td><td><p>354</p></td><td><p>1,615</p></td></tr><tr><td><p>Electric Vehicle Homecharge Scheme (EVHS)</p></td><td><p>78,393</p></td><td><p>292,354</p></td></tr><tr><td><p>Domestic Recharging Scheme (DRS)</p></td><td><p>10,546</p></td><td><p>35,187</p></td></tr></tbody></table><p> </p><p>This data represents those charging points paid for under government schemes, or recorded on Zapmaps, and likely underestimates the total amount of chargers.</p><p> </p><p>Today, the majority of electric car charging happens at home and the Government expects home charging will remain central to the future charging behaviour of drivers. The full number of home chargers is not recorded.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-07T09:21:41.3Z","http://data.parliament.uk/resources/1654657/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-20","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of electric vehicle charging points located in rural areas.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195323"
"http://data.parliament.uk/resources/1644615","Department for Transport","false","2023-06-23","<p>Regulatory Impact Assessments are the responsibility of the Better Regulation Executive in the Department for Business and Trade. However, the Better Regulation Executive do not hold information relating to the impacts of EU-sourced regulations.</p><p> </p><p>Retained EU laws are currently being reviewed by each Department to consider whether it should be removed, kept or reformed.</p><p> </p><p>The Department for Transport’s Better Regulation Unit records all Regulatory Impact Assessments conducted by the Department. This includes a breakdown of those Regulatory Impact Assessments that implement domestic policy, as well as international and European obligations.</p><p> </p><p>The Department for Transport does not hold searchable archives relating to employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-23T08:35:10.41Z","http://data.parliament.uk/resources/1644615/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189481"
"http://data.parliament.uk/resources/1639634","Department for Transport","false","2023-05-31","<p>The Department for Transport employed 11.2 full-time employees in 2022 to work on matters relating to equality, diversity and inclusivity, and 10.5 full-time employees in 2021.</p><p>Five of these employees work on inclusive travel and equalities in travel, for example in ensuring there is access for disabled people and those who share protected characteristics as defined by the Equality Act 2010.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-05-31T14:09:47.353Z","http://data.parliament.uk/resources/1639634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many people were employed by his Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186289"
"http://data.parliament.uk/resources/1623291","Department for Transport","false","2023-05-02","<p>Nothing.</p>","Hereford and South Herefordshire","Jesse Norman","2023-05-02T12:53:21.553Z","http://data.parliament.uk/resources/1623291/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-24","Department for Transport: Training","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on staff training related to diversity and inclusion in 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","182219"
"http://data.parliament.uk/resources/1285330","Treasury","false","2021-02-17","<p>HMRC are committed to their strategy, announced in 2015, of moving to 13 regional centres, all within Government hubs, in city centre locations where the majority of their staff are already based. This is key to HMRC’s and wider Government’s transformation and is aligned with the Places for Growth Programme.</p><p> </p><p>Customer services will not be reduced by the closure of offices. HMRC had already closed their enquiry centres in 2014. Currently almost all business customers deal with the department online and, in 2020, 94 per cent of Self-Assessment returns were filed digitally. In addition to dealing with enquiries by telephone, HMRC have set up an Extra Support Team, providing assistance to taxpayers who need extra help. Due to the COVID-19 restrictions, HMRC are unable to offer face to face appointments at this time, but they continue to serve taxpayers through other communication channels. Evidence from customer satisfaction survey results confirms that taxpayers, particularly those who would have satisfied the criteria for a face to face appointment, are happy with these alternative services.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:27:33.687Z","http://data.parliament.uk/resources/1285330/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Revenue and Customs: Buildings","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that local tax offices are based in town centres.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","151604"
"http://data.parliament.uk/resources/1283503","Treasury","false","2021-02-12","<p>The temporary zero rate was an extraordinary measure introduced to help affected sectors (such as hospitals and care homes) during the initial acute period of the COVID-19 crisis, when global supply of PPE did not meet demand and PPE was procured directly from the open market.</p><p> </p><p>The funeral sector source their own PPE through their normal supply routes. In extreme circumstances, there is provision for them to approach their Local Resilience Forum (LRF) or local authority, where the LRF has stood down, to discuss access to an emergency supply. Given this, there are no plans to review the VAT treatment of PPE.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T13:58:39.883Z","http://data.parliament.uk/resources/1283503/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reinstating the VAT exemption on personal protective equipment for funeral sector workers for the duration of the covid-19 lockdown.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","148684"
"http://data.parliament.uk/resources/1271462","Treasury","false","2020-12-21","<p>The Coronavirus Job Retention Scheme (CJRS) continues to be one of the most generous schemes in the world.</p><p> </p><p>Given the schemes’ economic and fiscal significance, HM Treasury and HMRC are undertaking evaluations of the CJRS and the Self-Employment Income Support Scheme (SEISS). The CJRS Evaluation Plan, which was published on GOV.UK on 17 December 2020, sets out the evaluation approach.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-21T14:54:07.517Z","http://data.parliament.uk/resources/1271462/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-15","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the effectiveness of Government fiscal support for (a) job retention and (b) self-employed people during the covid-19 pandemic in the UK and internationally.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","129955"
"http://data.parliament.uk/resources/1205583","Treasury","false","2020-06-24","<p>The UK has a comprehensive range of measures in place to tackle tax avoidance and tax planning arrangements entered into by multinational corporations.</p><p> </p><p>For example, the Diverted Profits Tax (DPT) was introduced in 2015, and aims to change the behaviour of companies using contrived arrangements to avoid UK tax, by charging tax on these arrangements at a higher rate. Its primary purpose is to ensure that the profits taxed in the UK fully reflect the economic activity carried on in the UK.</p><p> </p><p>Similarly, the Offshore Receipts from Intangibles Property (ORIP) regime, introduced in 2019, is designed to deal with arrangements where the UK sales of multinational groups generate significant offshore income in low or no tax jurisdictions, in circumstances where normal royalty withholding tax rules would not apply. This measure is expected to generate about £1bn of additional tax revenue over a five year period.</p><p> </p><p>The UK continues to take a leading role in international efforts to tackle tax avoidance by multinationals. Following on from the OECD BEPS (Base Erosion and Profit Shifting) project, the UK is fully engaged in continuing work at the OECD in relation to the challenges of taxing the digital economy. The UK has been at the forefront of these discussions within the OECD, and will be continuing to meet virtually with the OECD Working Parties in the coming weeks and months.</p><p> </p><p>With regard to the taxation of the digital economy, the UK has been clear that it favours an international agreement on this issue. In advance of an agreed outcome, the UK has introduced its own Digital Services Tax (DST) which came into force in April 2020 and is expected to generate over £2bn of additional tax revenue in the next 5 years.</p><p> </p><p>The DST will be an important tool for addressing the limitations of the existing international tax framework, ensuring that businesses pay tax in the UK that reflects the value they generate from user interaction. The Government has been clear that it will remove the DST once an appropriate global solution is in place.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-24T07:43:08.72Z","http://data.parliament.uk/resources/1205583/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-19","Tax Avoidance: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce levels of tax avoidance by multi-national corporations.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","61662"
"http://data.parliament.uk/resources/1063957","Department for Transport","false","2019-02-27","<p>The Government is focused on making cycling and walking safer and easier, and to that end the Department for Transport undertook a major cycling and walking safety review in 2018. Following an extensive public consultation, the Department published its full response and a detailed two year action plan on 22 November 2018, which is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-27T16:32:50.17Z","http://data.parliament.uk/resources/1063957/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce the number of accidents involving bicycles on UK roads.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223129"
