"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1011433","2018-11-26","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1011433/answer","53","Cabinet Office","Cabinet Office","Biography information for Tommy Sheppard","2018-11-21","2018-11-21","2018-11-21T20:09:33.087Z","2018-11-22T15:15:07.291Z","Blood: Contamination","1","true","194124","House of Commons","57","true","House of Commons","2018-11-26T10:55:45.39Z","To ask the Minister for the Cabinet Office, with reference to the October 2018 letter from Sir Brian Langstaff, Chair of the Infected Blood Inquiry, what plans he has to he has to enhance financial and psychological support to those affected by infected blood and blood products; and if he will make a statement.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 194124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194124","2","NamedDay"
"http://data.parliament.uk/resources/1011433","2018-11-26","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1011433/answer","53","Cabinet Office","Cabinet Office","Biography information for Tommy Sheppard","2018-11-21","2018-11-21","2018-11-21T20:09:33.087Z","2018-11-26T11:27:00.958Z","Blood: Contamination","1","true","194124","House of Commons","57","true","House of Commons","2018-11-26T10:55:45.39Z","To ask the Minister for the Cabinet Office, with reference to the October 2018 letter from Sir Brian Langstaff, Chair of the Infected Blood Inquiry, what plans he has to he has to enhance financial and psychological support to those affected by infected blood and blood products; and if he will make a statement.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 194124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194124","2","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-21T20:16:00.120Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bellingham","2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-26T17:20:02.575Z","Sudan: Radio","1","true","194061","House of Commons","57","true","House of Commons","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1011440","2018-11-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1011440/answer","54","Justice","Justice","Biography information for Shabana Mahmood","2018-11-21","2018-11-21","2018-11-21T20:09:43.857Z","2018-11-21T20:16:03.915Z","Trials","1","true","194126","House of Commons","57","true","House of Commons","2018-11-26T10:31:00.463Z","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","2017/19","1","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","House of Commons Tabled Parliamentary Question 2017/19 194126",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194126","1","NamedDay"
"http://data.parliament.uk/resources/1011440","2018-11-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1011440/answer","54","Justice","Justice","Biography information for Shabana Mahmood","2018-11-21","2018-11-21","2018-11-21T20:09:43.857Z","2018-11-26T11:03:01.332Z","Trials","1","true","194126","House of Commons","57","true","House of Commons","2018-11-26T10:31:00.463Z","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","2017/19","1","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","House of Commons Tabled Parliamentary Question 2017/19 194126","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194126","1","NamedDay"
"http://data.parliament.uk/resources/1011443","2018-11-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1011443/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Roger Godsiff","2018-11-21","2018-11-21","2018-11-21T20:09:49.993Z","2018-11-21T20:16:09.067Z","Women against State Pension Inequality","1","true","194026","House of Commons","57","true","House of Commons","2018-11-26T15:03:11.943Z","To ask the Secretary of State for Work and Pensions, whether her Department plans to accept recommendations made by the Ombudsman's investigation into complaints regarding WASPI.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 194026",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194026","1","NamedDay"
"http://data.parliament.uk/resources/1011443","2018-11-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1011443/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Roger Godsiff","2018-11-21","2018-11-21","2018-11-21T20:09:49.993Z","2018-11-26T15:35:01.648Z","Women against State Pension Inequality","1","true","194026","House of Commons","57","true","House of Commons","2018-11-26T15:03:11.943Z","To ask the Secretary of State for Work and Pensions, whether her Department plans to accept recommendations made by the Ombudsman's investigation into complaints regarding WASPI.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 194026","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194026","1","NamedDay"
"http://data.parliament.uk/resources/1011448","2018-11-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1011448/answer","54","Justice","Justice","Biography information for Mary Glindon","2018-11-21","2018-11-21","2018-11-21T20:10:04.997Z","2018-11-21T20:16:20.057Z","Prisons: Contracts","1","true","194129","House of Commons","57","true","House of Commons","2018-11-26T15:46:12.41Z","To ask the Secretary of State for Justice, for what reasons his Department is not running in-house bids for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","2017/19","1","Biography information for Mary Glindon","North Tyneside","Mary Glindon","House of Commons Tabled Parliamentary Question 2017/19 194129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194129","1","NamedDay"
"http://data.parliament.uk/resources/1011448","2018-11-26","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1011448/answer","54","Justice","Justice","Biography information for Mary Glindon","2018-11-21","2018-11-21","2018-11-21T20:10:04.997Z","2018-11-26T16:18:06.488Z","Prisons: Contracts","1","true","194129","House of Commons","57","true","House of Commons","2018-11-26T15:46:12.41Z","To ask the Secretary of State for Justice, for what reasons his Department is not running in-house bids for the operation of (a) HMP Wellingborough and (b) HMP Glen Parva.","false","2017/19","1","Biography information for Mary Glindon","North Tyneside","Mary Glindon","House of Commons Tabled Parliamentary Question 2017/19 194129","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194129","1","NamedDay"
"http://data.parliament.uk/resources/1011455","2018-11-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1011455/answer","27","Transport","Transport","Biography information for Dame Cheryl Gillan","2018-11-21","2018-11-21","2018-11-21T20:10:22.627Z","2018-11-21T20:16:39.761Z","High Speed 2 Line: Buckinghamshire","1","true","193994","House of Commons","57","true","House of Commons","2018-11-26T14:40:23.65Z","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 193994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193994","1","NamedDay"
"http://data.parliament.uk/resources/1011455","2018-11-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1011455/answer","27","Transport","Transport","Biography information for Dame Cheryl Gillan","2018-11-21","2018-11-21","2018-11-21T20:10:22.627Z","2018-11-26T15:12:01.123Z","High Speed 2 Line: Buckinghamshire","1","true","193994","House of Commons","57","true","House of Commons","2018-11-26T14:40:23.65Z","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","2017/19","1","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","House of Commons Tabled Parliamentary Question 2017/19 193994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193994","1","NamedDay"
"http://data.parliament.uk/resources/1011457","2018-11-26","Treasury","Tabled","answer","http://data.parliament.uk/resources/1011457/answer","14","Treasury","Treasury","Biography information for Mr David Jones","2018-11-21","2018-11-21","2018-11-21T20:10:25.253Z","2018-11-22T15:15:10.176Z","Brexit","1","true","194063","House of Commons","57","true","House of Commons","2018-11-26T14:49:47.077Z","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","2017/19","1","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2017/19 194063",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194063","2","NamedDay"
"http://data.parliament.uk/resources/1011457","2018-11-26","Treasury","Tabled","answer","http://data.parliament.uk/resources/1011457/answer","14","Treasury","Treasury","Biography information for Mr David Jones","2018-11-21","2018-11-21","2018-11-21T20:10:25.253Z","2018-11-26T15:21:01.134Z","Brexit","1","true","194063","House of Commons","57","true","House of Commons","2018-11-26T14:49:47.077Z","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","2017/19","1","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2017/19 194063","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194063","2","NamedDay"
"http://data.parliament.uk/resources/1011468","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011468/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2018-11-21","2018-11-21","2018-11-21T20:10:46.210Z","2018-11-21T20:17:05.701Z","INTERPOL","1","true","194031","House of Commons","57","true","House of Commons","2018-11-26T16:35:30.643Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 194031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194031","1","NamedDay"
"http://data.parliament.uk/resources/1011468","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011468/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Jim Cunningham","2018-11-21","2018-11-21","2018-11-21T20:10:46.210Z","2018-11-26T17:07:01.951Z","INTERPOL","1","true","194031","House of Commons","57","true","House of Commons","2018-11-26T16:35:30.643Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 194031","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194031","1","NamedDay"
"http://data.parliament.uk/resources/1011469","2018-11-26","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1011469/answer","60","Education","Education","Biography information for Mr Jim Cunningham","2018-11-21","2018-11-21","2018-11-21T20:10:48.900Z","2018-11-21T20:17:08.726Z","Teachers: Training","1","true","194032","House of Commons","57","true","House of Commons","2018-11-26T17:32:05.65Z","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 194032",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194032","1","NamedDay"
"http://data.parliament.uk/resources/1011469","2018-11-26","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1011469/answer","60","Education","Education","Biography information for Mr Jim Cunningham","2018-11-21","2018-11-21","2018-11-21T20:10:48.900Z","2018-11-26T18:03:06.227Z","Teachers: Training","1","true","194032","House of Commons","57","true","House of Commons","2018-11-26T17:32:05.65Z","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 194032","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194032","1","NamedDay"
"http://data.parliament.uk/resources/1011470","2018-11-26","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1011470/answer","60","Education","Education","Biography information for Mr Jim Cunningham","2018-11-21","2018-11-21","2018-11-21T20:10:51.387Z","2018-11-21T20:17:11.447Z","Children: Employment","1","true","194033","House of Commons","57","true","House of Commons","2018-11-26T13:42:36.223Z","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in full-time education who are are employed.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 194033",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194033","1","NamedDay"
