"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1084403","Northern Ireland Office","false","2019-03-13","<p>The voting rights which will continue to be enjoyed by British and Irish citizens are reciprocal. British citizens may vote in local and parliamentary elections in Ireland but not Presidential elections or referendums. This reciprocal right is reflected in the voting rights of Irish citizens living in the United Kingdom.</p><p> </p><p>I continue to believe that a majority in Northern Ireland favour Northern Ireland's place in the United Kingdom. The test for a border poll set out in the 1998 Northern Ireland Act has therefore not been met.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-13T12:35:02.517Z","http://data.parliament.uk/resources/1084403/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-08","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 19 June 2018 to Question 153188 on Common Travel Area, for what reason the reciprocal voting rights for Irish citizens do not cover referendums; and what assessment she has made of the implications of that for Irish citizens in Northern Ireland in relation to any border poll conducted under schedule 1 of the Northern Ireland Act 1998.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","230086"
"http://data.parliament.uk/resources/1084436","Northern Ireland Office","false","2019-03-14","<p>The Northern Ireland Office does not have a Chief Scientific Adviser.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-14T14:58:54.723Z","http://data.parliament.uk/resources/1084436/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-08","Northern Ireland Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she held with her Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230049"
"http://data.parliament.uk/resources/1083586","Northern Ireland Office","false","2019-03-12","<p>Since 2016, the following consultations have been initiated by the Northern Ireland Office:</p><p> </p><table><tbody><tr><td><p><strong>Consultation Name</strong></p></td><td><p><strong>Opened</strong></p></td><td><p><strong>Closed</strong></p></td><td><p><strong>Response Issued</strong></p></td></tr><tr><td><p>Future Delivery of Electoral Services in Northern Ireland</p></td><td><p>12 October 2016</p></td><td><p>9 January 2017</p></td><td><p>25 June 2018</p></td></tr><tr><td><p>Non-jury trial provisions Justice and Security (Northern Ireland) Act 2007</p></td><td><p>16 November 2016</p></td><td><p>8 February 2017</p></td><td><p>22 June 2017</p></td></tr><tr><td><p>Non-jury trial provisions Justice and Security (Northern Ireland) Act 2007</p></td><td><p>6 December 2018</p></td><td><p>27 February 2019</p></td><td><p>Awaiting response</p></td></tr><tr><td><p>Addressing the Legacy of Northern Ireland’s past</p></td><td><p>11 May 2018</p></td><td><p>26 October 2018</p></td><td><p>Awaiting response</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-12T12:48:33.857Z","http://data.parliament.uk/resources/1083586/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-07","Northern Ireland Office: Public Consultation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229755"
"http://data.parliament.uk/resources/1082454","Northern Ireland Office","false","2019-03-06","<p>I am working closely with the main Northern Ireland parties to restore devolved government. I met the five main political parties on 15 February, and again - with the exception of one party - on 1 March. Northern Ireland needs a functioning Executive and Assembly and that is what this Government is determined to achieve.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-06T15:08:55.21Z","http://data.parliament.uk/resources/1082454/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-06","Northern Ireland Government","1","House of Commons","What steps she is taking to seek the restoration of power-sharing devolved government in Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","909559"
"http://data.parliament.uk/resources/1081789","Northern Ireland Office","false","2019-03-11","<p>Under the early release scheme that formed part of the 1998 Belfast Agreement and was given legislative effect by the Northern Ireland (Sentences) Act 1998, qualifying prisoners may apply for early release (subject to certain conditions) after they have served two years in prison. Currently anyone convicted of Troubles-related scheduled offences and serving their sentence in Northern Ireland would be eligible to apply to the scheme. Release is on licence, such licence being subject to revocation for noncompliance with certain conditions - as has happened in a number of cases. When a licence is revoked an individual is liable to be returned to prison to serve out their original sentence.</p><p><em> </em></p><p>The provisions set out in the draft Northern Ireland (Stormont House Agreement) Bill on which we recently consulted would amend the Northern Ireland (Sentences) Act 1998 to extend this two year accelerated release scheme for Troubles-related offences to those serving sentences in Great Britain. The Sentences Act does not cover offences committed before August 1973, so the draft Bill proposes to extend the early release scheme to cover the start of the Troubles (January 1968-August 1973). The Government has no intention to extend early release to offences committed after the date of the Belfast Agreement in April 1998. There is no proposal in the consultation to do this and the Government is not contemplating it.</p><p> </p><p>The legacy consultation concluded in October and we expect to finish our analysis of the 17,000 plus responses shortly. It is right we take the time to consider each response fully and I will set out the next steps in this process as soon as I can.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-11T15:01:02.777Z","http://data.parliament.uk/resources/1081789/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-04","Northern Ireland (Sentences) Act 1998","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the provision in the Northern Ireland (Sentences) Act 1998 capping time spent in prison for Troubles-related offences at two years applies to members of the (a) armed forces, (b) police and (c) security services and (b) paramilitaries; and if she will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","227933"
"http://data.parliament.uk/resources/1079346","Northern Ireland Office","false","2019-03-05","<p>Since January 2017, £9,689,201 has been paid in salaries to Members of the Legislative Assembly. The total cost including salaries, social security, and other pension costs for the same period is £12,367,952.</p><p>These figures have been provided by the Assembly Commission which holds the budget for the payment of salaries to MLAs.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-05T17:35:06.333Z","http://data.parliament.uk/resources/1079346/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-28","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Secretary of State for Northern Ireland of 13 February 2019, Official Report, column 911, how much has been paid in salaries to Members of the Legislative Assembly since the collapse of the Northern Ireland Assembly in January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","227055"
"http://data.parliament.uk/resources/1079347","Northern Ireland Office","false","2019-03-05","<p>The Government does not have any current plans to mark the day with any official commemorations. I shall, however, be using the occasion to remind people of the huge progress that has been made in Northern Ireland over the past 21 years as a result of the Belfast Agreement and its successors, and to stress the need for the earliest possible restoration of devolved government.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-05T15:07:27.807Z","http://data.parliament.uk/resources/1079347/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-28","Belfast Agreement: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister for the Cabinet Office of 27 February 2019, Official Report column 367, what preparations the Government is making to mark the 21st anniversary of the signing of the Belfast/Good Friday Agreement; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","227056"
"http://data.parliament.uk/resources/1078628","Northern Ireland Office","false","2019-03-08","<p>The threat from dissident republican terrorism continues to be SEVERE in Northern Ireland. This Government’s first priority is to keep people safe and secure. Vigilance against this continuing threat is essential and we remain determined to ensure that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-08T12:30:07.983Z","http://data.parliament.uk/resources/1078628/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-27","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","226588"
"http://data.parliament.uk/resources/1064890","Northern Ireland Office","false","2019-03-04","<p>The Government is firmly committed to the Belfast Agreement, its successor agreements, the constitutional principles it upholds, the institutions established, and the rights it protects. Leaving the EU, regardless of the terms of our departure, does not change this position.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-04T10:26:53.317Z","http://data.parliament.uk/resources/1064890/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-22","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on rights under the Good Friday Agreement of the UK leaving the EU without a deal.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","224810"
"http://data.parliament.uk/resources/1059023","Northern Ireland Office","false","2019-02-14","<p>I meet regularly with employers from private, public and voluntary sectors in Northern Ireland. A full list of meetings is published quarterly on:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-14T13:07:31.653Z","http://data.parliament.uk/resources/1059023/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-11","Northern Ireland Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Northern Ireland, what formal engagements she has had with (a) private, (b) public and (c) voluntary sector employers since 1 November 2018.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","219324"
