"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535617","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The UK has one of the best workers’ rights records in the world. Our high standards were never dependent on our membership of the EU and this Government has raised domestic standards in recent years, while also retaining important flexibilities for employers which benefit the economy and wider labour market.</p>","Watford","Dean Russell",,"2022-10-25T16:19:51.697Z","http://data.parliament.uk/resources/1535617/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the potential revocation of EU workers’ rights regulations.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","901821"
"http://data.parliament.uk/resources/1535618","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>I recognise the important role medical research charities play in saving lives.</p><p> </p><p>We announced £20 million in 2021/22 to support the vital work of medical research charities and develop a pipeline of early career researchers in their areas.</p>","Wealden","Ms Nusrat Ghani",,"2022-10-25T11:45:52.487Z","http://data.parliament.uk/resources/1535618/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support medical research charities.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","901822"
"http://data.parliament.uk/resources/1535619","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government welcomes research into waste-to-hydrogen technologies. We have stretching ambitions for low carbon hydrogen production in the UK and our innovation and deployment support is designed to bring forward multiple production technologies.</p>","Wealden","Ms Nusrat Ghani",,"2022-10-25T11:46:30.41Z","http://data.parliament.uk/resources/1535619/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Hydrogen: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of research at Swansea University on the production of green hydrogen from off-peak renewables and recycled plastic.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901824"
"http://data.parliament.uk/resources/1535620","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government is committed to supporting SMEs through exemption of new regulations where possible. This exemption was recently extended to businesses with up to 500 employees, potentially reducing red tape and bureaucracy for up to 40,000 more businesses.</p><p> </p><p>The British Business Bank is supporting over £12.2bn of finance to over 96,000 SMEs. Schemes include Start-Up Loans and the Recovery Loan Scheme.</p><p> </p><p>The Government has also acted to reverse the National Insurance rise, which will save small businesses £4,200 on average.</p>","Watford","Dean Russell",,"2022-10-25T11:47:07.497Z","http://data.parliament.uk/resources/1535620/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) encourage entrepreneurship and (b) support small business expansion.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","901825"
"http://data.parliament.uk/resources/1535621","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government has reversed the National Insurance rise, which will save small businesses approximately £4,200, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, to protect small business’ high energy bills over the winter.</p>","Watford","Dean Russell",,"2022-10-25T11:47:57.617Z","http://data.parliament.uk/resources/1535621/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Small Businesses: Inflation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to help small and medium-sized enterprises manage the impact of high inflation.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","901826"
"http://data.parliament.uk/resources/1535679","Department of Health and Social Care","false","2022-11-01","<p>The independent pay review body process is the established mechanism for determining pay uplifts in the public sector, including staff working in the NHS. For the year 2022/23, we asked the independent pay review bodies for recommendations for NHS staff not already in multi-year deals.</p><p>The pay review bodies considered a range of evidence when formulating their recommendations including cost of living, inflation, recruitment, retention, morale, and value for the taxpayer. They receive evidence from a wide range of stakeholders including government, NHS system partners and trade unions.</p><p>In July, we accepted their formal recommendations in full and have backdated all pay awards to April.</p>","Colchester","Will Quince",,"2022-11-01T17:46:23.133Z","http://data.parliament.uk/resources/1535679/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-25","Health Professions: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of pay for professionals working in health care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71070"
"http://data.parliament.uk/resources/1535681","Department for Transport","false","2022-11-02","<p>Safety will always be a top priority as we consider options for regulating e-scooters. The Department is drawing on the helpful work of the Parliamentary Advisory Council for Transport Safety, Warwick Manufacturing Group and groups representing blind and visually impaired people. No final decisions have been made and the Department will consult publicly before any new arrangements come into force.</p><p> </p><p>Alongside the national evaluation of the e-scooter trials, we are continuing to gather wider evidence on the safety of e-scooters, including through DfT official statistics (such as STATS19), social behavioural research, as well as by following research conducted by external bodies. The findings report from the evaluation, and underlying datasets, will be published in due course.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T14:10:43.727Z","http://data.parliament.uk/resources/1535681/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-25","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Bill announced in the Queen's Speech 2022, what steps he is taking to tackle safety concerns relating to the proposed legalisation of use of e-scooters on public roads.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71072"
"http://data.parliament.uk/resources/1535682","Ministry of Justice","false","2022-10-28","<p>In June 2022, we announced the introduction of enhanced support for victims of rape and serious sexual offences through the Specialist Sexual Violence Support (SSVS) in the Crown Court project. This project is being delivered in three locations: Leeds, Newcastle, and Snaresbrook in London. This work aims to improve the support on offer in court, as well as increasing the volume of cases going through the system.</p><p>We are working to ensure that the Court Centres have the resources needed to ensure the project is successful. We continue to engage with local partners to understand the exact requirements for each phase of work in each location and we are using this to inform funding decisions.</p>","Charnwood","Edward Argar",,"2022-10-28T11:24:43.197Z","http://data.parliament.uk/resources/1535682/answer","Biography information for Edward Argar","54","Justice","Justice","2022-10-25","Rape: Trials","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 September 2022 to Question 45824 on the pilot of Specialist Sexual Violence Support in the Crown Court, what the budgets are for the pilot in each location, as announced on 16 June 2022.","false","Biography information for Steve Reed","Croydon North","Steve Reed","71093"
"http://data.parliament.uk/resources/1535683","Department for Work and Pensions","false","2022-10-31","<p>Pension schemes operate over very long timescales and the long term performance of their investments is more important to outcomes than any short term volatility.</p><p> </p><p>Since 2021 rising gilt yields have had a positive impact on the funding of defined benefit pension schemes. Aggregate funding has improved substantially, and a large number of schemes now have a funding surplus. The magnitude and speed of the rise in gilt yields at the end of September caused a significant liquidity squeeze for DB pension schemes that use liability driven investments (LDI) to hedge against low interest rates and their LDI providers, but any economic losses are very likely to be more than offset by improvements to scheme funding positions. As aggregate funding positions are likely to have improved, we do not expect to see any general need for increased contributions from employers or members.</p><p> </p><p>The value of investments can change in defined contribution (DC) schemes, though these vehicles are designed to maximise outcomes over the long term and offer choices at retirement. In schemes used for automatic enrolment there are statutory minimum contribution rates, but employers can offer higher contributions, which members can choose to take up, should they so wish.</p><p> </p>","Sevenoaks","Laura Trott",,"2022-10-31T17:14:20.91Z","http://data.parliament.uk/resources/1535683/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-10-25","Pensions: Private Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the impact of the present economic situation on private sector pensions schemes; and if she will take steps to ensure that any higher contribution costs introduced in such schemes as a result of the present economic situation are met by increased employer, not employee, contributions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71125"
"http://data.parliament.uk/resources/1535687","Department of Health and Social Care","false","2022-11-01","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Edmonton. Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Edmonton.</p><p>We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","71182","2022-11-01T16:39:04.103Z","http://data.parliament.uk/resources/1535687/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-10-25","Mental Health Services: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to mental health services in Edmonton constituency.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","71178"
