"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700708","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>As the answer to Question HL3297 made clear, all FCDO Staff are expected to maintain the highest standards of propriety and regularity at all times in line with the Civil Service Code and Diplomatic Service Code. It is recognised across HMG that, for example, the exchange of gifts and hospitality have long been an important part of building relations, particularly overseas. The motorsport industry provides significant economic opportunities for the UK, generating over £10 billion in revenue each year, and UK Ambassadors to Bahrain and Saudi Arabia have regularly attended F1 events as part of their official duties. Offers of gifts or hospitality to FCDO officials are recorded and regularly audited under our management assurance processes.</p>","Lord Ahmad of Wimbledon","2024-04-30T14:41:49.787Z","http://data.parliament.uk/resources/1700708/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Gulf States: Motor Sports","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL3297), which ambassadors have accepted offers of gifts or hospitality to attended F1 races in the last three years in Gulf States as recorded through management assurance processes; which races they attended; and who offered the gift and hospitality.","false","Biography information for Lord Scriven","Lord Scriven","HL3810"
"http://data.parliament.uk/resources/1700752","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The White Paper on International Development sets out 216 commitments as part of the UK's strategic goal to end extreme poverty and tackle climate change and biodiversity loss, with a timeframe through to 2030. The Government has moved at pace to deliver across the commitments. Recent delivery includes additional support for Education Cannot Wait, the launch of a new programme to support maternal and neonatal health for 3.5 million people in Ethiopia and supporting the Green Climate Fund to announce a $100 million investment partnership with Somalia.</p>","Lord Ahmad of Wimbledon","2024-04-30T14:38:29.897Z","http://data.parliament.uk/resources/1700752/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Development Aid","2","House of Lords","To ask His Majesty's Government what progress they have made towards achieving the commitments outlined in the White Paper on international development published on 20 November 2023.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3792"
"http://data.parliament.uk/resources/1699273","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>We continue to support the United Nations World Food Programme (WFP).</p><p>On 20 March, the Foreign Secretary announced that the UK has funded WFP to provide 2,000 tons of food aid, enough to feed 275,000 people in Gaza. This is our largest delivery of aid to Gaza during the current crisis.</p><p>We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, including through UN agencies and British charities.</p>","Lord Ahmad of Wimbledon","2024-04-16T14:46:44.91Z","http://data.parliament.uk/resources/1699273/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: World Food Programme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Food Programme's ability to scale up its humanitarian operation in Gaza.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL3651"
"http://data.parliament.uk/resources/1699295","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>Cross-Whitehall data on flights and accommodation of any Minister visiting foreign countries is not centrally held by the FCDO and complying with this request would incur a disproportionate cost to the department.</p><p>However, information relating to overseas travel by Foreign, Commonwealth and Development Office Ministers is published on GOV.UK, including costs of travel, and on other costs (visas, accommodation, meals).</p>","Lord Ahmad of Wimbledon","2024-04-19T13:39:09.637Z","http://data.parliament.uk/resources/1699295/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Ministers: Visits Abroad","2","House of Lords","To ask His Majesty's Government whether any foreign country has paid for the flights or accommodation of any Minister visiting that country in the past two years; and if so, who the Ministers were, what were the reasons for their visits, which country was visited, and the cost of (1) the flights, and (2) the accommodation.","false","Biography information for Lord Scriven","Lord Scriven","HL3692"
"http://data.parliament.uk/resources/1699303","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We regularly discuss issues related to the school curriculum and textbooks with the Palestinian Authority (PA) and UNRWA. The UK-supported 2021 review of the PA curriculum found improvements in content, with previously flagged materials removed. But it also indicated that problematic content remains in Palestinian textbooks: we therefore need to see further curriculum reform from the PA, and we continue to raise this with them regularly. UNRWA and the PA are engaging seriously on this issue.</p><p>Antisemitism is abhorrent and has absolutely no place in any society, and we are committed to tackling it in all its forms.</p>","Lord Ahmad of Wimbledon","2024-04-22T10:39:16.393Z","http://data.parliament.uk/resources/1699303/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","UNRWA: Textbooks
","2","House of Lords","To ask His Majesty's Government whether they have any evidence that UNRWA is inciting hatred of Jews in the textbooks it provides in its schools in Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3700"
"http://data.parliament.uk/resources/1699304","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Reports of sexual violence perpetrated by Hamas on 7 October 2023 detail abhorrent acts of violence against Israeli women and girls. The UK stands in solidarity with all of the victims and survivors.</p><p>We condemn sexual violence unequivocally and without exception. These reports must be fully investigated to ensure justice for survivors and victims.</p><p>The international community should be clear in condemning sexual violence wherever it occurs, including in Israel.</p><p>Conflict-related sexual violence is an abuse of human rights and when perpetrated in the context of an armed conflict, can constitute a violation of international humanitarian law such as a war crime.</p>","Lord Ahmad of Wimbledon","2024-04-15T11:05:14.267Z","http://data.parliament.uk/resources/1699304/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Hamas: Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3701"
"http://data.parliament.uk/resources/1699305","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We continue to carry out air drops, including most recently on 9 April. We are using the A400M, a highly capable tactical and strategic airlift platform, with drop zones surveyed before and during the airdrop to ensure aid is delivered safely to civilians.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:45:13.257Z","http://data.parliament.uk/resources/1699305/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3702"
"http://data.parliament.uk/resources/1699306","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>All UK aid undergoes rigorous oversight. Our programmes in the Occupied Palestinian Territories operate with enhanced sensitivity with additional safeguards to protect against any possibility of aid diversion. They include measures to verify and map downstream partners, non-payment of local taxes and enhanced due-diligence processes. We constantly review the due-diligence assessments in place with all partners involved in delivering aid in the Occupied Palestinian Territories. No funding goes to Hamas and we have no information to indicate that UK aid sent to Gaza over the last five years has been used for unintended purposes.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:43:18.617Z","http://data.parliament.uk/resources/1699306/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government whether they have any evidence that Hamas is diverting aid meant for Gazan civilians for its own use.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3703"
"http://data.parliament.uk/resources/1699307","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK recognises the right of British nationals with more than one nationality to serve in the legitimately recognised armed forces of their additional nationalities. This includes the Israel Defence Force.</p><p>With respect to the current conflict in Gaza, Section 4 of the Foreign Enlistment Act 1870 makes it an offence for a British subject to enlist in the military of a foreign state at war with another foreign state with which the UK is at peace. That prohibition does not extend, however, to enlistment in a foreign government's forces which are engaged in a civil war or combating terrorism or internal uprisings. The Occupied Palestinian Territories are not currently recognised as a state by the UK. The 1870 Act therefore does not apply in this instance.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:41:39.317Z","http://data.parliament.uk/resources/1699307/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of British nationals travelling to Israel to fight in the Israel Defence Forces.","false","Biography information for Baroness Warsi","Baroness Warsi","HL3704"
"http://data.parliament.uk/resources/1699308","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We are aware of reports of UK citizens travelling to fight for the Israel Defence Force (IDF), but the Government does not estimate the numbers of those who have done so.</p><p>The UK recognises the right of British nationals with more than one nationality to serve in the legitimately recognised armed forces of their additional nationalities.</p>","Lord Ahmad of Wimbledon","2024-04-12T13:10:29.55Z","http://data.parliament.uk/resources/1699308/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government how many British or dual British nationals are currently serving in the Israel Defence Forces.","false","Biography information for Baroness Warsi","Baroness Warsi","HL3705"
