"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055068","Foreign and Commonwealth Office","false","2019-02-12","<p>The Revitalised Agreement of the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) was signed on 12 September 2018. The Parties listed in R-ARCSS are: the Transitional Government of National Unity of the Republic of South Sudan; the Sudan People's Liberation Movement/Army-In Opposition; the South Sudan Opposition Alliance; former detainees; and a range of other smaller political parties. A diverse range of stakeholders from civil society and the region, including representatives from the church, business, and women's groups, also signed. The agreement can be found on the Joint Monitoring and Evaluation Commission website. The most significant party to the conflict which did not sign R-ARCSS is the National Salvation Front (known as NAS) led by General Thomas Cirillo.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-12T15:52:08.207Z","http://data.parliament.uk/resources/1055068/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which parties were signatories to the current peace deal in South Sudan; and which parties refused to sign it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216922"
"http://data.parliament.uk/resources/1055072","Foreign and Commonwealth Office","false","2019-02-11","<p>The Foreign Secretary, myself, and and other British Government Ministers regularly raise our concerns about the persecution of religious minorities, including Christians, where this occurs. The Foreign Secretary recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. Over recent months, ministers and diplomats have raised religious freedom issues in many countries.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-02-11T16:32:06.807Z","http://data.parliament.uk/resources/1055072/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with countries listed in the Open Doors 2019 World Watch List of the 50 countries where Christians face the most extreme persecution.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","216956"
"http://data.parliament.uk/resources/1055078","Foreign and Commonwealth Office","false","2019-02-11","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that took place and expressing UK concerns regarding the conduct of the election. I called for electoral authorities to provide a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January in London.</p><p>I have also written to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, to express UK concerns regarding the conduct of the election and on the democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>We have a broad and important partnership with Bangladesh and we will continue to support the people of Bangladesh in their aspirations for a more stable, prosperous, and democratic future. Change will not happen overnight but UK Aid is enabling Bangladeshi women and young people to engage in politics, making communities more resilient to conflict and monitoring levels of political violence. I do not assess that sanctions against Bangladesh would deliver an improvement in the democratic trajectory of that country.</p>","Cities of London and Westminster","Mark Field",,"2019-02-11T16:14:02.903Z","http://data.parliament.uk/resources/1055078/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government recognises the outcome of the Bangladesh General Election held on 30 December 2018; and what his policy is on that country's regime.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217038"
"http://data.parliament.uk/resources/1055079","Foreign and Commonwealth Office","false","2019-02-11","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that took place and expressing UK concerns regarding the conduct of the election. I called for electoral authorities to provide a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January in London.</p><p>I have also written to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, to express UK concerns regarding the conduct of the election and on the democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>We have a broad and important partnership with Bangladesh and we will continue to support the people of Bangladesh in their aspirations for a more stable, prosperous, and democratic future. Change will not happen overnight but UK Aid is enabling Bangladeshi women and young people to engage in politics, making communities more resilient to conflict and monitoring levels of political violence. I do not assess that sanctions against Bangladesh would deliver an improvement in the democratic trajectory of that country.</p>","Cities of London and Westminster","Mark Field","217041 ; 217047","2019-02-11T16:37:26.76Z","http://data.parliament.uk/resources/1055079/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking in response to reports of electoral fraud during the recent General Election in Bangladesh.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217039"
"http://data.parliament.uk/resources/1055082","Foreign and Commonwealth Office","false","2019-02-11","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that took place and expressing UK concerns regarding the conduct of the election. I called for electoral authorities to provide a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January in London.</p><p>I have also written to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, to express UK concerns regarding the conduct of the election and on the democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>We have a broad and important partnership with Bangladesh and we will continue to support the people of Bangladesh in their aspirations for a more stable, prosperous, and democratic future. Change will not happen overnight but UK Aid is enabling Bangladeshi women and young people to engage in politics, making communities more resilient to conflict and monitoring levels of political violence. I do not assess that sanctions against Bangladesh would deliver an improvement in the democratic trajectory of that country.</p>","Cities of London and Westminster","Mark Field","217039 ; 217047","2019-02-11T16:37:26.823Z","http://data.parliament.uk/resources/1055082/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of electoral fraud during the recent General Election in Bangladesh, what assessment he has made of the potential merits of applying sanctions against Bangladesh until a full and independent investigation is carried out.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217041"
"http://data.parliament.uk/resources/1055090","Foreign and Commonwealth Office","false","2019-02-13","<p>Our Ambassador to Israel raised our concerns about evictions in Sheikh Jarrah in East Jerusalem with the Israeli authorities on 29 January. On 21 January, our Consul General in Jerusalem and other EU Heads of Mission visited the home of the Sabbagh family. In a follow-up statement, the EU repeated its strong opposition to Israel's settlement policy and related actions, including evictions and demolitions, and made clear how such measures were illegal under international law and continued to undermine the viability of a two-state solution. In her intervention at the UN Security Council's open debate on the Middle East on 22 January, the UK Permanent Representative to the UN encouraged Israel not to enforce the eviction notice.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T16:13:48.343Z","http://data.parliament.uk/resources/1055090/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the eviction order issued to the Sabbagh family in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216925"
"http://data.parliament.uk/resources/1055091","Foreign and Commonwealth Office","false","2019-02-13","<p>Whilst we have not made any recent assessment of this issue, the Government supports Bedouin communities and Palestinians in Area C of the West Bank and Palestinian communities in East Jerusalem facing demolition or eviction through our legal aid programme. This helps residents challenge decisions in the Israeli legal system. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T16:18:50.743Z","http://data.parliament.uk/resources/1055091/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Jerusalem and West Bank: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the number and frequency of eviction orders issued to and the forced displacement of Palestinians in (a) East Jerusalem and (b) the West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216926"
"http://data.parliament.uk/resources/1055092","Foreign and Commonwealth Office","false","2019-02-13","<p>There are an estimated 622,670 settlers in the West Bank. This figure is derived from two sources: According to data provided by Israel’s Central Bureau of Statistics, at the end of 2017, 413,400 people were living in the settlements of the West Bank, excluding East Jerusalem. According to data provided by the Jerusalem Institute for Israel Studies, the population of the Israeli neighbourhoods in East Jerusalem numbered 209,270 people at the end of 2016.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T16:23:41.497Z","http://data.parliament.uk/resources/1055092/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of Israeli settlers in (a) East Jerusalem and (b) the West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216927"
"http://data.parliament.uk/resources/1055105","Foreign and Commonwealth Office","false","2019-02-11","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that took place and expressing UK concerns regarding the conduct of the election. I called for electoral authorities to provide a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January in London.</p><p>I have also written to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, to express UK concerns regarding the conduct of the election and on the democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>We have a broad and important partnership with Bangladesh and we will continue to support the people of Bangladesh in their aspirations for a more stable, prosperous, and democratic future. Change will not happen overnight but UK Aid is enabling Bangladeshi women and young people to engage in politics, making communities more resilient to conflict and monitoring levels of political violence. I do not assess that sanctions against Bangladesh would deliver an improvement in the democratic trajectory of that country.</p>","Cities of London and Westminster","Mark Field","217039 ; 217041","2019-02-11T16:37:26.87Z","http://data.parliament.uk/resources/1055105/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to ensure that Bangladesh general election irregularities are fully and independently investigated.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217047"
"http://data.parliament.uk/resources/1055176","Foreign and Commonwealth Office","false","2019-02-12","<p>We do not agree with Malaysian government's position on the banning of Israeli athletes from competing at the World Para Swimming Championships. It is fundamentally wrong. We consider it right that the International Paralympic Committee (IPC) has decided to strip Malaysia of the right to host the tournament. The Championships must be open to all eligible athletes and nations to compete safely and free from discrimination.</p><p>I raised our deep concerns with the Malaysian Minister for Education, Dr Maszlee bin Malik on the 22 January, as did our High Commissioner in Kuala Lumpur with Foreign Minister Saifuddin Abdullah on the same day. We are following up on the matter with the Malaysian Ministry of Foreign Affairs and will continue to monitor developments in order to speak out against discrimination of any kind and to ensure the ideals of the Olympic movement are upheld.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-02-12T13:10:13.767Z","http://data.parliament.uk/resources/1055176/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Malaysia: Swimming","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his Malaysian counterpart on the ban on Israeli athletes competing in Paralympics qualifying events in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","216959"
