"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083545","Foreign and Commonwealth Office","false","2019-03-12","<p>​I share the right honourable member's concern to see justice in the case of Daphne Caruana Galizia. The decision to establish a public inquiry is, nevertheless, a matter for the Maltese Government, who have said that a parliamentary inquiry could take place once the ongoing judicial process has been concluded. The UK is committed to the defence of the freedom of expression and the Foreign Secretary has launched a Media Freedom campaign on this very issue, and is keen to work with all international partners to support the safety and protection of journalists worldwide.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-12T17:01:23.377Z","http://data.parliament.uk/resources/1083545/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1083545/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Daphne Caruana Galizia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Malta on establishing a public inquiry to determine what the Maltese authorities (a) knew and (b) ought to have known of the real and immediate risk to the life of journalist Daphne Caruana Galizia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229596"
"http://data.parliament.uk/resources/1083555","Department for Education","false","2019-03-12","<p>The Department has a number of initiatives in place to promote the uptake of languages and to improve attainment. The English Baccalaureate (EBacc) performance measure, which includes languages, has seen the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 46% in 2018.</p><p>The £4.8 million MFL Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed MFL Centre for Excellence and is run through nine school-led hubs, to improve uptake and attainment in languages at Key Stages 3 and 4. The Department has launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p>Generous financial incentives are offered for languages teaching, including scholarships in modern foreign languages worth £28,000, and tax-free bursaries, typically worth up to £26,000.</p><p>The Department continues to promote the value of language qualifications to students who are choosing their GCSEs and to their parents. A guidance leaflet for parents, which explains why studying a language, as part of the EBacc, broadens opportunities in both education and employment, and is available to view here: <a href="https://www.gov.uk/government/publications/english-baccalaureate-ebacc" target="_blank">https://www.gov.uk/government/publications/english-baccalaureate-ebacc</a><em>.</em></p><p>In February, The Department drew attention to the benefits of studying a language among 13-14 year olds through a social media campaign.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-12T17:20:55.567Z","http://data.parliament.uk/resources/1083555/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1083555/answer",,,"60","Education","Education","2019-03-07","Languages: GCSE","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reverse the decline in the number of secondary school students taking GCSE language courses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229597"
"http://data.parliament.uk/resources/1083556","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>The study referred to by the Rt. Hon. Member highlights a global issue that requires both global and national action.</p><p> </p><p>UK scientists have been at the forefront of delivering assessments by the Intergovernmental Platform for Biodiversity and Ecosystem Services (IPBES). The IPBES global assessment for pollinators concluded that wild pollinators, including many insect groups, have declined in Europe and North America. Data deficiencies precluded assessment in other parts of the world. Regional assessments came to similar conclusions for wider biodiversity, including insects. In Europe, for example, ongoing strong declines were identified in most species groups.</p><p> </p><p>The UK Government acknowledges and is committed to addressing the declines. Internationally, we are determined to play a leading role in the development of an ambitious strategy under the UN Convention on Biological Diversity, when its current framework expires in 2020. At the most recent Conference of the Parties to the Convention, in November 2018, we supported action such as the adoption of a global plan for the conservation and sustainable use of pollinators.</p><p> </p><p>At the national level, the Government’s indicators of the abundance of UK butterflies show long term declines since 1976 but no significant change since 2012. Our indicator of pollinating insects in the UK tells a similar story - overall distribution has declined since 1980 but has stabilised in recent years. We are keeping these trends under review as encouraging but not yet definitive signs of progress.</p><p> </p><p>The Government gathers further data on the status of UK pollinators through a UK-wide pollinator monitoring and research partnership, established in collaboration with research institutes and volunteer organisations.</p><p> </p><p>The 25 Year Environment Plan commits to improving the status of insects and each of the four countries of the UK has its own strategy to protect pollinators. We will continue to work in partnership with scientists and practitioners for future generations to inherit a better environment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-15T11:04:35.44Z","http://data.parliament.uk/resources/1083556/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1083556/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Insects: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the study published in the journal Biological Conservation entitled Worldwide decline of the entomofauna: A review of its drivers, what steps his Department will take to reverse the decline of the insect population.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229598"
"http://data.parliament.uk/resources/1083557","Department for Transport","false","2019-03-12","<p>In line with the recommendations of the recently published Market Sounding Report on Southern Rail Link to Heathrow, Government is now working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial models. The Secretary of State has committed to complete this work as soon as possible and we will set out further engagement opportunities in due course.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-12T13:46:21.15Z","http://data.parliament.uk/resources/1083557/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1083557/answer",,,"27","Transport","Transport","2019-03-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 13 February 2019 to Questions 218813 and 218814, what the timescale is for the delivery of a Southern Rail Link to Heathrow; and when he plans to set out further opportunities for market involvement in that project.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229599"
"http://data.parliament.uk/resources/1083558","Department for Transport","false","2019-03-13","<p>A new Southern rail link to Heathrow forms part of our long term aspiration to make travelling to and from the airport quicker and easier for millions of air travellers and we recognise the benefit that new connectivity can provide. This project is in the early stages of development and stopping patterns and therefore journey times are not yet known at this stage.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-03-13T14:36:59.12Z","http://data.parliament.uk/resources/1083558/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1083558/answer",,,"27","Transport","Transport","2019-03-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 13 February 2019 to Questions 218813 and 218814, what estimate his Department has made of the journey times to Heathrow Airport from stations in the London Borough of Sutton after the opening of a Southern Rail Link.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229600"
"http://data.parliament.uk/resources/1083670","Department for International Development","false","2019-03-14","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis. To date, the UK has pledged £2.81 billion, including £1.03 billion for humanitarian support inside Syria. UK aid is providing life-saving support to millions of displaced civilians, including those in acute need across northern Syria and in Rukban camp.</p><p> </p><p>In financial year 2018/19, DFID has allocated over £40 million for Northeast Syria. We will also expect to provide approximately £87 million for activities in Northwest Syria. Our support in Idlib governorate alone has meant that approximately 572,000 people were provided with access to safe water and 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>Between December 2016 and November 2018, DFID provided £4.14 million for essential humanitarian assistance, including water and health services, to those in acute need in Rukban camp. Despite the regime’s continued and deliberate obstruction of lifesaving aid, DFID funded partners provided safe water and hygiene kits to 50,000 people and vaccines to 5,000 children under the age of 5 in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:49:29.847Z","http://data.parliament.uk/resources/1083670/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1083670/answer",,,"20","International Development","International Development","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to  support internally displaced persons in (a) Rubkan camp and (b) Northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229602"
"http://data.parliament.uk/resources/1083672","Ministry of Defence","false","2019-03-15","<p>As part of the Coalition, UK aircraft are providing support to the Syrian Democratic Forces who are clearing the last pocket of territory held by Daesh in Syria. The UK remains at the forefront of the humanitarian response to the Syria crisis. UK aid is providing life-saving support to millions of displaced Syrians, including those in acute need at Rukban camp and across northern Syria. I refer the right hon. Member to the answer given by my right hon. Friend the Minister for International Development (Alistair Burt) on 14 March 2019 to Question 229602.</p>","Milton Keynes North","Mark Lancaster","2019-03-15T11:03:48.057Z","http://data.parliament.uk/resources/1083672/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1083672/answer","Hansard Extract  Thursday 14 March UIN 229602.docx","Syria: Internally Displaced People","11","Defence","Defence","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Defence, what protection UK and Allied forces can provide to internally displaced persons in (a) Rubkan camp and (b) northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229603"
"http://data.parliament.uk/resources/1077673","Home Office","false","2019-03-04","<p>The date from which leave for the month of April 2019 for staff of the National Crime Agency was no longer authorised was 14 January 2019</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-04T16:48:59.62Z","http://data.parliament.uk/resources/1077673/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1077673/answer",,,"1","Home Office","Home Office","2019-02-26","National Crime Agency: Holiday Leave","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 February 2019 to Question 221553 on National Crime Agency: Brexit, since what date has leave for the month of April 2019 for staff of the National Crime Agency no longer been authorised.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","226012"
"http://data.parliament.uk/resources/1064731","Department of Health and Social Care","false","2019-02-26","<p>The Department’s contingency plans aim to ensure that the supply of medicines to patients is not disrupted in all European Union exit scenarios, including in the event we exit the EU without a deal. We are confident that, if everyone does what they need to do, the supply of medicines will be uninterrupted in the event of exiting the EU without a deal.</p><p> </p><p>The Department is working closely with trade bodies, product suppliers, the health and care system in England, the devolved administrations and Crown Dependencies, to make detailed plans to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a no deal EU exit.</p><p> </p><p>On 23 August 2018, the Department sent a letter to all healthcare providers to advise of our ‘no deal’ EU exit medicines supply contingency plans. That letter highlighted the need for maintaining existing practices and that hospitals, general practitioners and community pharmacies throughout the UK do not need to take any steps to stockpile additional medicines, beyond their business as usual buffer stocks.</p><p> </p><p>A letter from Dr Keith Ridge CBE, the Chief Pharmaceutical Officer at NHS England, outlining the steps taken thus far to protect the continuity of supply for medicines was then sent out NHS services, including clinical commissioning groups, on 17 January 2019.</p><p> </p><p>More recently, on 4 February 2019, a further letter was sent out by Professor Keith Willett, EU Exit Strategic Commander and Medical Director for Acute Care and Emergency Preparedness, to clinical commissioning groups and trust Chief Executives reiterating the Department’s messaging and outlining the operational response that NHS England and NHS Improvement are undertaking at a national and regional level in preparation for a ‘no deal’ EU exit. This latest letter also includes links to previous correspondence and operational guidance.</p>","Wimbledon","Stephen Hammond","2019-02-26T16:19:54.627Z","http://data.parliament.uk/resources/1064731/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064731/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to Clinical Commissioning Groups on the provision of medicines in the event that the UK leaves the EU without a deal; and what the responsibility is of Clinical Commissioning Groups ensure adequate supplies of medicines in that event.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224290"
"http://data.parliament.uk/resources/1064475","Home Office","false","2019-03-01","<p>The EU Settlement Scheme is streamlined, user-friendly and will be accessible to all prospective applicants. To provide a simple user experience and to increase data accuracy, we use technology to read data direct from the passport Machine Readable Zone (MRZ) the text at the bottom of a passport and the passport chip.</p><p>Neither the MRZ nor the chip in the document include special characters such as Cyrillic script. This is in line with International Civil Aviation Organisation (ICAO) standard for passports that all EU passports adhere to. The ICAO standard provides translation matrices for each marking to the English alphabet, and it is intended that the digital status shown to individuals will follow the same format and display names in Latin script only. However, in some cases, we are aware that Cyrillic characters are appearing within the digital status name, and we are investigating why this is happening so that this can be rectified.</p><p>The test phases have provided us with a useful opportunity to prove various elements of the scheme functionality and we continue to refine the handling of special characters, including how this could apply retrospectively to any applicants who may want their data to be corrected</p>","Romsey and Southampton North","Caroline Nokes","2019-03-01T13:04:18.4Z","http://data.parliament.uk/resources/1064475/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1064475/answer",,,"1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the issue of the official name of Bulgarian citizens appearing in Cyrillic on their EU settled status applications as a result of the first line of their passport being written in the Cyrillic script.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224027"
