"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088492","Department of Health and Social Care","false","2019-03-18","<p>Public Health England published advice and guidance on social media to remind campers about the dangers of using barbeques inside tents and other enclosed spaces. An example of this can be viewed at the following link:</p><p><a href="https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/" target="_blank">https://publichealthmatters.blog.gov.uk/2015/12/15/carbon-monoxide-the-silent-killer/</a></p>","Winchester","Steve Brine",,"2019-03-18T16:24:49.073Z","http://data.parliament.uk/resources/1088492/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-13","Barbecues: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote public awareness of the risk to health of using barbeques in enclosed spaces; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","232007"
"http://data.parliament.uk/resources/1088494","Department for Work and Pensions","false","2019-03-20","<p>The Health and Safety Executive (HSE) leads on national occupational health and safety policy for the entertainments and leisure sector, whilst Local Authorities are responsible for enforcing the law at individual events, such as festivals, in their geographical area.</p><p> </p><p>Festival organisers have responsibilities under Section 2 and 3 of the Health and Safety at Work etc Act 1974 (HSWA) to ensure, so far as is reasonably practicable, the health, safety and welfare of their employees and others, including members of the public, affected by their undertaking. These responsibilities extend to ensuring that equipment, such as gas cookers and BBQs, are maintained and operated in a safe condition.</p><p> </p><p>Disposable BBQs are popular with those attending festivals, and there have been examples where fatalities, arising from exposure to carbon monoxide, have occurred due to BBQs being taken into tents as a source of heat. Festival organisers are expected to take reasonably practicable measures to raise awareness of the potential dangers. Reasonable arrangements should also be in place to monitor the use of disposable BBQs and the behaviour of attendees at the event so that action can be taken to prevent these items being used in enclosed areas.</p><p> </p><p>HSE has published web-based event safety guidance to help event organisers comply with their legal duties (<a href="http://www.hse.gov.uk/event-safety/index.htm" target="_blank">http://www.hse.gov.uk/event-safety/index.htm</a>). The Events Industry Forum also produces a guide, known as the Purple Guide, for the live event industry including festival organisers.</p>","North Swindon","Justin Tomlinson",,"2019-03-20T10:30:58.857Z","http://data.parliament.uk/resources/1088494/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support festival providers in safeguarding people attending festivals from the risks of carbon monoxide poisoning; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","232008"
"http://data.parliament.uk/resources/1077636","Department of Health and Social Care","false","2019-03-05","<p>The net cost of authorisations and reviews is estimated to be zero because the role for care homes under the Liberty Protection Safeguards will be similar to the role they have currently under the Deprivation of Liberty Safeguards and Care Act. Care homes will not be responsible for conducting assessments in any circumstances. Where appropriate they will prepare the statement provided to the responsible body. In some cases these statements might incorporate existing valid assessments but these assessments will not have been conducted by care home staff.</p><p> </p><p>0.5 days is our best estimate of how long it will take care home managers to be familiarised with their roles in the new system, assuming they are already familiar with how the Deprivation of Liberty Safeguards system operates. The current Deprivation of Liberty system training can be completed in two hours. The half day training considered to be required to familiarise care home manager with the new system is additional to the support government has committed to provide to the sector ahead of implementation of the Liberty Protection Safeguards.</p><p> </p><p>The comprehensive work undertaken by the Law Commission on reforming the Deprivation of Liberty Safeguards system over a three-year period (2014 – 2017) estimated that approximately 1% of applications would result in an appeal to the Court of Protection. This is set out on page 34 of the Law Commissions Impact Assessment on Mental Capacity and Detention. The Bill introduces a new role of the Approved Mental Capacity Professional (AMCP). The AMCP will consider objections and provide an opportunity for resolution outside the Court of Protection. Given uncertainty, we have modelled a range of scenarios. Our central estimate is based on a reduction in the number of appeals to the Court of Protection to 0.5% of applications.</p><p> </p><p>The responsibility of the Approved Mental Capacity Professional is to ensure the independence of the objection process, when an individual disagrees with their care arrangements so that individuals can exercise their right to object in confidence, they are not responsible for formal mediation but provide an opportunity for issues to be resolved outside of court. The Department is working with stakeholders and professionals to develop a Code of Practice which will assist in the implementation and transition period of the Bill.</p><p> </p><p>General practitioners (GPs) and other relevant clinicians will be able to provide evidence used for the purposes of medical and capacity assessments, for example an existing diagnosis of dementia can be used for the purposes of a medical assessment. We are not expecting GPs or other professionals to undertake new functions in addition to routine practice, but rather want to use the current healthcare system and activities to support the more streamlined Liberty Protection Safeguards system through sharing of information that already exists.</p>","Gosport","Caroline Dinenage","226100 ; 226101 ; 226102 ; 226103","2019-03-05T15:34:40.423Z","http://data.parliament.uk/resources/1077636/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Mental Capacity (Amendment) Bill (HL) ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page four of the Impact Assessment for the Mental Capacity Amendment Bill, what methodology his Department used to calculate that the cost of authorisation and reviews by care settings at zero.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226099"
"http://data.parliament.uk/resources/1077637","Department of Health and Social Care","false","2019-03-05","<p>The net cost of authorisations and reviews is estimated to be zero because the role for care homes under the Liberty Protection Safeguards will be similar to the role they have currently under the Deprivation of Liberty Safeguards and Care Act. Care homes will not be responsible for conducting assessments in any circumstances. Where appropriate they will prepare the statement provided to the responsible body. In some cases these statements might incorporate existing valid assessments but these assessments will not have been conducted by care home staff.</p><p> </p><p>0.5 days is our best estimate of how long it will take care home managers to be familiarised with their roles in the new system, assuming they are already familiar with how the Deprivation of Liberty Safeguards system operates. The current Deprivation of Liberty system training can be completed in two hours. The half day training considered to be required to familiarise care home manager with the new system is additional to the support government has committed to provide to the sector ahead of implementation of the Liberty Protection Safeguards.</p><p> </p><p>The comprehensive work undertaken by the Law Commission on reforming the Deprivation of Liberty Safeguards system over a three-year period (2014 – 2017) estimated that approximately 1% of applications would result in an appeal to the Court of Protection. This is set out on page 34 of the Law Commissions Impact Assessment on Mental Capacity and Detention. The Bill introduces a new role of the Approved Mental Capacity Professional (AMCP). The AMCP will consider objections and provide an opportunity for resolution outside the Court of Protection. Given uncertainty, we have modelled a range of scenarios. Our central estimate is based on a reduction in the number of appeals to the Court of Protection to 0.5% of applications.</p><p> </p><p>The responsibility of the Approved Mental Capacity Professional is to ensure the independence of the objection process, when an individual disagrees with their care arrangements so that individuals can exercise their right to object in confidence, they are not responsible for formal mediation but provide an opportunity for issues to be resolved outside of court. The Department is working with stakeholders and professionals to develop a Code of Practice which will assist in the implementation and transition period of the Bill.</p><p> </p><p>General practitioners (GPs) and other relevant clinicians will be able to provide evidence used for the purposes of medical and capacity assessments, for example an existing diagnosis of dementia can be used for the purposes of a medical assessment. We are not expecting GPs or other professionals to undertake new functions in addition to routine practice, but rather want to use the current healthcare system and activities to support the more streamlined Liberty Protection Safeguards system through sharing of information that already exists.</p>","Gosport","Caroline Dinenage","226099 ; 226101 ; 226102 ; 226103","2019-03-05T15:34:40.483Z","http://data.parliament.uk/resources/1077637/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Mental Capacity (Amendment) Bill (HL) ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 23 of the Impact Assessment of the Mental Capacity Amendment Bill, what methodology his Department used to calculate that care home managers would require half a day’s training on the new Liberty Protection Safeguards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226100"
"http://data.parliament.uk/resources/1077638","Department of Health and Social Care","false","2019-03-05","<p>The net cost of authorisations and reviews is estimated to be zero because the role for care homes under the Liberty Protection Safeguards will be similar to the role they have currently under the Deprivation of Liberty Safeguards and Care Act. Care homes will not be responsible for conducting assessments in any circumstances. Where appropriate they will prepare the statement provided to the responsible body. In some cases these statements might incorporate existing valid assessments but these assessments will not have been conducted by care home staff.</p><p> </p><p>0.5 days is our best estimate of how long it will take care home managers to be familiarised with their roles in the new system, assuming they are already familiar with how the Deprivation of Liberty Safeguards system operates. The current Deprivation of Liberty system training can be completed in two hours. The half day training considered to be required to familiarise care home manager with the new system is additional to the support government has committed to provide to the sector ahead of implementation of the Liberty Protection Safeguards.</p><p> </p><p>The comprehensive work undertaken by the Law Commission on reforming the Deprivation of Liberty Safeguards system over a three-year period (2014 – 2017) estimated that approximately 1% of applications would result in an appeal to the Court of Protection. This is set out on page 34 of the Law Commissions Impact Assessment on Mental Capacity and Detention. The Bill introduces a new role of the Approved Mental Capacity Professional (AMCP). The AMCP will consider objections and provide an opportunity for resolution outside the Court of Protection. Given uncertainty, we have modelled a range of scenarios. Our central estimate is based on a reduction in the number of appeals to the Court of Protection to 0.5% of applications.</p><p> </p><p>The responsibility of the Approved Mental Capacity Professional is to ensure the independence of the objection process, when an individual disagrees with their care arrangements so that individuals can exercise their right to object in confidence, they are not responsible for formal mediation but provide an opportunity for issues to be resolved outside of court. The Department is working with stakeholders and professionals to develop a Code of Practice which will assist in the implementation and transition period of the Bill.</p><p> </p><p>General practitioners (GPs) and other relevant clinicians will be able to provide evidence used for the purposes of medical and capacity assessments, for example an existing diagnosis of dementia can be used for the purposes of a medical assessment. We are not expecting GPs or other professionals to undertake new functions in addition to routine practice, but rather want to use the current healthcare system and activities to support the more streamlined Liberty Protection Safeguards system through sharing of information that already exists.</p>","Gosport","Caroline Dinenage","226099 ; 226100 ; 226102 ; 226103","2019-03-05T15:34:40.547Z","http://data.parliament.uk/resources/1077638/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Mental Capacity (Amendment) Bill (HL) ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Impact Assessment of the Mental Capacity (Amendment) Bill, what steps his Department will take to support GPs to carry out capacity assessments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226101"
"http://data.parliament.uk/resources/1077639","Department of Health and Social Care","false","2019-03-05","<p>The net cost of authorisations and reviews is estimated to be zero because the role for care homes under the Liberty Protection Safeguards will be similar to the role they have currently under the Deprivation of Liberty Safeguards and Care Act. Care homes will not be responsible for conducting assessments in any circumstances. Where appropriate they will prepare the statement provided to the responsible body. In some cases these statements might incorporate existing valid assessments but these assessments will not have been conducted by care home staff.</p><p> </p><p>0.5 days is our best estimate of how long it will take care home managers to be familiarised with their roles in the new system, assuming they are already familiar with how the Deprivation of Liberty Safeguards system operates. The current Deprivation of Liberty system training can be completed in two hours. The half day training considered to be required to familiarise care home manager with the new system is additional to the support government has committed to provide to the sector ahead of implementation of the Liberty Protection Safeguards.</p><p> </p><p>The comprehensive work undertaken by the Law Commission on reforming the Deprivation of Liberty Safeguards system over a three-year period (2014 – 2017) estimated that approximately 1% of applications would result in an appeal to the Court of Protection. This is set out on page 34 of the Law Commissions Impact Assessment on Mental Capacity and Detention. The Bill introduces a new role of the Approved Mental Capacity Professional (AMCP). The AMCP will consider objections and provide an opportunity for resolution outside the Court of Protection. Given uncertainty, we have modelled a range of scenarios. Our central estimate is based on a reduction in the number of appeals to the Court of Protection to 0.5% of applications.</p><p> </p><p>The responsibility of the Approved Mental Capacity Professional is to ensure the independence of the objection process, when an individual disagrees with their care arrangements so that individuals can exercise their right to object in confidence, they are not responsible for formal mediation but provide an opportunity for issues to be resolved outside of court. The Department is working with stakeholders and professionals to develop a Code of Practice which will assist in the implementation and transition period of the Bill.</p><p> </p><p>General practitioners (GPs) and other relevant clinicians will be able to provide evidence used for the purposes of medical and capacity assessments, for example an existing diagnosis of dementia can be used for the purposes of a medical assessment. We are not expecting GPs or other professionals to undertake new functions in addition to routine practice, but rather want to use the current healthcare system and activities to support the more streamlined Liberty Protection Safeguards system through sharing of information that already exists.</p>","Gosport","Caroline Dinenage","226099 ; 226100 ; 226101 ; 226103","2019-03-05T15:34:40.593Z","http://data.parliament.uk/resources/1077639/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Mental Capacity (Amendment) Bill (HL) ","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Impact Assessment of the Mental Capacity Amendment Bill, what methodology his Department used to calculate that 0.5 per cent of appeals cases would arrive before the Court of Protection.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226102"
"http://data.parliament.uk/resources/1077641","Department of Health and Social Care","false","2019-03-05","<p>The net cost of authorisations and reviews is estimated to be zero because the role for care homes under the Liberty Protection Safeguards will be similar to the role they have currently under the Deprivation of Liberty Safeguards and Care Act. Care homes will not be responsible for conducting assessments in any circumstances. Where appropriate they will prepare the statement provided to the responsible body. In some cases these statements might incorporate existing valid assessments but these assessments will not have been conducted by care home staff.</p><p> </p><p>0.5 days is our best estimate of how long it will take care home managers to be familiarised with their roles in the new system, assuming they are already familiar with how the Deprivation of Liberty Safeguards system operates. The current Deprivation of Liberty system training can be completed in two hours. The half day training considered to be required to familiarise care home manager with the new system is additional to the support government has committed to provide to the sector ahead of implementation of the Liberty Protection Safeguards.</p><p> </p><p>The comprehensive work undertaken by the Law Commission on reforming the Deprivation of Liberty Safeguards system over a three-year period (2014 – 2017) estimated that approximately 1% of applications would result in an appeal to the Court of Protection. This is set out on page 34 of the Law Commissions Impact Assessment on Mental Capacity and Detention. The Bill introduces a new role of the Approved Mental Capacity Professional (AMCP). The AMCP will consider objections and provide an opportunity for resolution outside the Court of Protection. Given uncertainty, we have modelled a range of scenarios. Our central estimate is based on a reduction in the number of appeals to the Court of Protection to 0.5% of applications.</p><p> </p><p>The responsibility of the Approved Mental Capacity Professional is to ensure the independence of the objection process, when an individual disagrees with their care arrangements so that individuals can exercise their right to object in confidence, they are not responsible for formal mediation but provide an opportunity for issues to be resolved outside of court. The Department is working with stakeholders and professionals to develop a Code of Practice which will assist in the implementation and transition period of the Bill.</p><p> </p><p>General practitioners (GPs) and other relevant clinicians will be able to provide evidence used for the purposes of medical and capacity assessments, for example an existing diagnosis of dementia can be used for the purposes of a medical assessment. We are not expecting GPs or other professionals to undertake new functions in addition to routine practice, but rather want to use the current healthcare system and activities to support the more streamlined Liberty Protection Safeguards system through sharing of information that already exists.</p>","Gosport","Caroline Dinenage","226099 ; 226100 ; 226101 ; 226102","2019-03-05T15:34:40.657Z","http://data.parliament.uk/resources/1077641/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-26","Mental Capacity (Amendment) Bill (HL)","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 25 of the Impact Assessment for the Mental Capacity Amendment Bill, whether  mediation will be available for people who disagree with their care arrangements.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226103"
"http://data.parliament.uk/resources/1077135","Department for Transport","false","2019-02-28","<p>The Government does not hold this information. This is a commercial matter between the oil and gas companies and the helicopter operators.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-28T14:38:27.927Z","http://data.parliament.uk/resources/1077135/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many private contracts are in operation between oil and gas companies and helicopter companies for the transportation of offshore workers in the North Sea; and if he will list the parties in each case.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225491"
"http://data.parliament.uk/resources/1062080","Department for Transport","false","2019-02-20","<p>Bristow Group Inc is an indirect shareholder of our search and rescue helicopter provider, Bristow Helicopters Limited. Bristow Group issued cautionary guidance to investors on 11 February about a material weakness observed in the internal controls over its financial reporting going back to 31 March 2018.</p><p> </p><p>Bristow Group intends to release further information on its financial position at the end of 2018 to the United States Securities and Exchange Commission (US SEC), no later than 19 February 2019. An assessment of Bristow Group’s financial position will be made following the release of its quarterly results to the US SEC.</p><p> </p><p>These current difficulties are contained within Bristow Group and do not affect the Department for Transport’s contract with Bristow Helicopters Limited.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T14:53:51.997Z","http://data.parliament.uk/resources/1062080/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the financial solvency of the ultimate owner of Bristow Helicopters Limited; and when he last made such an assessment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222024"
"http://data.parliament.uk/resources/1062081","Department for Transport","false","2019-02-20","<p>The value of the current search and rescue helicopter contract is £1.6 billion over 10 years.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T16:18:44.5Z","http://data.parliament.uk/resources/1062081/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Maritime and Coastguard Agency: Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what the annual value is of the current contract between the Maritime and Coastguard Agency and Bristow Helicopters Limited for helicopter search and rescue services in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222025"
