"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington","2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1000271","Foreign and Commonwealth Office","false","2018-11-12","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) was launched in 2012; we do not hold distinct data on tackling sexual violence in conflict from before that date. From the financial year 2012/13 to the financial year 2017/18, the Foreign and Commonwealth Office spent approximately £42.67 million on preventing sexual violence in conflict. In the current financial year, we have allocated approximately £3.38 million to tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:39:54.427Z","http://data.parliament.uk/resources/1000271/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187340"
"http://data.parliament.uk/resources/1000272","Foreign and Commonwealth Office","false","2018-11-12","<p>Since launching the Preventing Sexual Violence in Conflict Initiative (PSVI) in 2012, the UK has continued to lead global efforts to end the horror of sexual violence in conflict, and we have committed over £44 million in UK funding across 26 countries. The Ministry of Defence has trained 17,000 000 national and international police and military personnel, including peacekeepers, on sexual and gender-based violence issues, including in Kenya, Nigeria, DRC, Malawi and Iraq. The UK’s PSVI Team of Experts has been deployed over 90 times, to build the capacity of partner governments, the UN and NGOs. We have launched the first and second editions of the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, and employed the Protocol to build the capacity of governments, judiciary, police, military and civil society to gather evidence of sexual violence in conflict and strengthen prosecutions. It has also been used by many NGOs and international organisations such as the ICC and UN OHCHR. To help tackle the stigma of sexual violence, we launched the ‘Principles for Global Action: preventing and addressing stigma associated with conflict-related sexual violence’ at the UN General Assembly in September 2017. These principles have been used by organisations including the UN, for example as part of the Stigma Alleviation Program in Bosnia and Herzegovina. The UK will host a PSVI International Conference in November 2019 to galvanise the world into further action, and demonstrate the UK’s continued global leadership on tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:46:00.62Z","http://data.parliament.uk/resources/1000272/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187341"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:16:33.56Z","http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
"http://data.parliament.uk/resources/1000283","Department for Exiting the European Union ","false","2018-11-12","<p>In December 2017, we reached a fair and reciprocal agreement with the EU on the rights of EU citizens in the UK and UK nationals in the EU, and this is set out in the draft Withdrawal Agreement.</p><p>This agreement will allow EU citizens resident in the UK and UK nationals resident in the EU before the end of the implementation period to continue living their lives broadly as they do now in the countries where they now live. It will enable families who have built their lives together in the EU and the UK to stay together, and it provides certainty that their rights will be maintained, including for residence, healthcare, pensions and other benefits.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:04:17.757Z","http://data.parliament.uk/resources/1000283/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","British Nationals Abroad and EU Nationals: Social Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of whether the Withdrawal Agreement maintains the (a) healthcare, (b) welfare, (c) pension and (d) other social security rights of (i) UK citizens living in the EU and (ii) EU citizens living in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187348"
"http://data.parliament.uk/resources/1000293","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>We published the Litter Strategy for England in April 2017, setting out our aim to clean up the country and deliver a substantial reduction in litter and littering within a generation.</p><p>We have launched the Litter Innovation Fund to support councils and communities in the development and evaluation of innovative approaches to tackling litter. From April 2018, we have also increased the maximum fixed penalty for littering and given councils in England new powers to tackle littering from vehicles.</p><p>The first annual report on our progress delivering the actions set out in the Litter Strategy was published in July this year, and we will continue to report annually on our progress for the rest of this Parliament.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T17:39:16.07Z","http://data.parliament.uk/resources/1000293/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce littering in communities across the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187351"
"http://data.parliament.uk/resources/994081","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>Tackling all forms of waste crime is a Government priority. We have commissioned a review of serious and organised waste crime and, following this, we will set out our strategic approach to waste crime. The strategic approach will aim to prevent, detect and deter all forms of waste crime and will be published as part of this Government’s Resources and Waste Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-31T15:06:51.453Z","http://data.parliament.uk/resources/994081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans in addition to those recently announced his Department has to tackle waste crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183338"
"http://data.parliament.uk/resources/994083","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>The Government is committed to tackling fly-tipping and we work closely with local authorities and the Local Government Association through the National Fly-tipping Prevention Group (NFTPG).</p><p>It is the responsibility of local authorities to use the full range of enforcement powers available to them to tackle fly-tipping. We have recently strengthened these powers by introducing fixed penalty notices for small scale fly-tipping and enhancing the ability of local authorities to search and seize vehicles of suspected fly-tippers. The NFTPG has published guidance which sets out clearly the powers available to local authorities when tackling fly-tipping.</p><p>Earlier this year we consulted on proposals to introduce a new fixed penalty for householders who pass their waste to a fly-tipper. We also intend to provide updated guidance for householders about how to ensure their waste is disposed of correctly. Subject to Parliamentary approval, we will seek to implement the changes later this year. As two thirds of fly-tipping contains household waste, these additional measures will give local authorities another tool to tackle fly-tipping.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-31T15:04:49.62Z","http://data.parliament.uk/resources/994083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to strengthen local authorities' powers to tackle fly-tipping; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183339"
"http://data.parliament.uk/resources/994088","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>The Government has pledged to protect the amount we allocate to farming support, in cash terms, until the end of this Parliament. We will be working closely with HM Treasury and the devolved administrations to deliver this commitment and on the longer term funding arrangements for agriculture.</p><p>On 16 October the Government announced a review of the intra-UK allocation of domestic farm support funding until the end of this Parliament. The independent review will be chaired by Lord Bew of Donegore and will look at what factors should be taken into account to ensure an equitable intra-UK allocation of domestic farm support funding between 2020 and 2022. This review will help to ensure fair funding for farmers in the UK as we leave the EU and will consider a range of factors reflecting the unique circumstances of each of the four parts of the UK.</p><p>The Government has ruled out simply applying the Barnett Formula to Defra’s replacement CAP funding beyond this Parliament. This means that farmers in Wales, Scotland and Northern Ireland will not just be allocated funding according to the population size of each nation, which are in each case significantly smaller than England.</p>","Camborne and Redruth","George Eustice","2018-11-01T17:33:55.607Z","http://data.parliament.uk/resources/994088/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the equitable funding for farmers throughout the UK after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183340"
