"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143313","Department for Work and Pensions","false","2019-09-09","<p>Between August 2018 and July 2019, 2.2 per cent of face-to-face Work Capability Assessments for Employment and Support Allowance claims were carried out at the claimant’s home and 97.8 per cent were carried out in an assessment centre.</p>","North Swindon","Justin Tomlinson","2019-09-09T11:04:33.85Z","http://data.parliament.uk/resources/1143313/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment support allowance assessment meetings were carried out (a) at the claimant’s home and (b) in assessment centres in the last 12 months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","284744"
"http://data.parliament.uk/resources/1143324","Department for Work and Pensions","false","2019-09-09","<p>We have not made an assessment of this nature, we do not hold the data requested for council tax arrears and any change in rent arrears is not solely attributed to Universal Credit.</p><p>The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, supporting research carried out by the National Federation of ALMOs which shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed.</p><p> </p><p>We have responded to concerns in this area by putting a number of safeguards in place – 100 per cent advances repayable over 12 months, increasing to 16 months in October 2021; a two-week transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p>","Colchester","Will Quince","2019-09-09T11:17:21.05Z","http://data.parliament.uk/resources/1143324/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an estimate of the number of claimants of  universal credit that have fallen into (a) council tax and (b) local authority rent arrears after transitioning from legacy benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","284560"
"http://data.parliament.uk/resources/1143378","Department for Work and Pensions","false","2019-09-09","<p>The Secretary of State for Work and Pensions has regular contact with a range of partner organisations concerning Universal Credit including representatives from local government.</p><p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs.</p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p>New Burdens funding has been provided to councils to cover additional costs associated with Universal Credit. In 2017/18 the Department paid £13m in New Burdens funding and paid £14m in New Burdens for 2018/19. Last year we worked with a number of Local Authorities to refresh these costs resulting in £18m in New Burdens being paid in 2019/20. 67 Local Authorities received a total of £4.7m in extra payments to recognise alleged additional costs caused in the early stages of roll out.</p>","Colchester","Will Quince","2019-09-09T15:40:52.957Z","http://data.parliament.uk/resources/1143378/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with local authority leaders on the effect of the roll-out of universal credit on the level of demand for councils’ Local Welfare Provision schemes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","284844"
"http://data.parliament.uk/resources/1143790","Department for Work and Pensions","false","2019-09-09","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>The Department more broadly wants to ensure that vulnerable claimants receive the financial support they need, which is why we announced the addition of SDP payments. By August 29th, we had already paid over 6,300 claims, which together are worth over £16 million.</p>","Colchester","Will Quince","2019-09-09T12:58:37.923Z","http://data.parliament.uk/resources/1143790/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he she has made an assessment of the potential merits of extending the repayment period for universal credit advance payments beyond twelve months.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","285236"
"http://data.parliament.uk/resources/1138890","Department for Work and Pensions","false","2019-07-18","<p>The information requested on the number of people with Sickle Cell Disease in receipt of Employment and Support Allowance (ESA) and Universal Credit (UC) and the cost to the public purse of providing support for claimants with Sickle Cell Disease for ESA and UC is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published on Stat-Xplore.</p><p> </p><p>The latest data on PIP claims in payment can be which can be broken down by month from April 2013 to April 2019 and by disability which includes Sickle Cell Anaemia can be found on Stat-Xplore too: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data on the PIP expenditure broken down by disability subgroup including Haemolytic disease, of which Sickle Cell Disease is one disease is in this category is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p>","North Swindon","Justin Tomlinson","2019-07-18T13:36:17.987Z","http://data.parliament.uk/resources/1138890/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with sickle cell disease were in receipt of (a) personal independence payments and (b) employment support allowance or their universal credit equivalents in the most recent period for which data are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277139"
"http://data.parliament.uk/resources/1138891","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), Employment and Support Allowance (ESA) and Universal Credit (UC), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>With regards to PIP, we only record the main disabling condition for a claimant on analytical datasets and so cannot answer questions on combinations of conditions without incurring disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson","2019-07-18T13:25:29.96Z","http://data.parliament.uk/resources/1138891/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) personal independence payment and (b) employment support allowance and their universal credit equivalents have sickle cell disease with (i) stroke,(ii) sickle chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277140"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
"http://data.parliament.uk/resources/1027524","Department for Work and Pensions","false","2019-01-07","<p>Personal Independence Payment (PIP) claimants who attend a face-to-face PIP assessment are allowed to record their assessment if they want to, in line with the standards set by the Department.</p><p> </p><p>However, the Department started a video recording pilot on 26<sup>th</sup> November 2018 for PIP claimants with face-to-face assessments booked from 10<sup>th</sup> December. The pilot enables us to test communications products and live testing of video recording, providing that claimants elect to participate. Findings from the pilot will inform views on rolling out video recording more widely, in order to promote greater trust and transparency.</p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:41:59.287Z","http://data.parliament.uk/resources/1027524/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to provide disability benefit claimants with dual recording equipment during their benefit assessments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203234"
"http://data.parliament.uk/resources/1027525","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:54:33.787Z","http://data.parliament.uk/resources/1027525/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to monitor the quality of disability benefit assessors' (a) decision making and (b) decision making on appeals relating to whether that benefit can be proceeded with.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203235"
"http://data.parliament.uk/resources/1027526","Department for Work and Pensions","false","2019-01-07","<p>Decisions on entitlement to benefit are made by the Department’s Decision Makers, informed by assessments undertaken by assessment providers.</p><p> </p><p>Assessments are carried out by qualified health professionals, who receive thorough training and regular checks on the quality of their work. Anyone falling below the required standards faces having their contract terminated.</p><p> </p><p>All Health Professionals are subject to on-going audit by our assessment providers to ensure that they deliver high quality assessments. The Department also undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified. Appeals Presenting Officers who attend tribunals on behalf of the Department also provide feedback to assessment providers.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2019-01-07T17:40:22.423Z","http://data.parliament.uk/resources/1027526/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will undertake a review of the quality of disability benefit assessors' decision-making when those decisions are found to have been taken in conflict with official guidance.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203236"
